# file name; noise; peak f.; mag.; duration
20160413170012716_ZVPP-R4_snap.fits;3.817;26506.3;2.87118;0
20160413170112791_ZVPP-R4_snap.fits;3.43036;26537.1;3.22351;0
20160413170212866_ZVPP-R4_snap.fits;3.92956;26491.7;2.13148;0
20160413170400556_ZVPP-R4_met.fits;3.48699;26499;7.62755;0.170667
20160413170312940_ZVPP-R4_snap.fits;3.44254;26503.4;2.80978;0
20160413170413015_ZVPP-R4_snap.fits;3.44777;26538.6;2.77752;0
20160413170513090_ZVPP-R4_snap.fits;6.06347;26494.6;5.56636;0
20160413170613164_ZVPP-R4_snap.fits;7.15644;26452.1;5.84017;0
20160413170713239_ZVPP-R4_snap.fits;6.99187;26468.3;5.81993;0
20160413170813314_ZVPP-R4_snap.fits;8.29628;26459.5;6.93413;0
20160413170913388_ZVPP-R4_snap.fits;8.06443;26459.5;5.49672;0
20160413171013463_ZVPP-R4_snap.fits;7.26534;26541.5;6.63776;0
20160413171113538_ZVPP-R4_snap.fits;7.16602;26522.5;4.17613;0
20160413171213612_ZVPP-R4_snap.fits;7.92226;26545.9;6.55405;0
20160413171313687_ZVPP-R4_snap.fits;6.78036;26469.7;5.64785;0
20160413171413762_ZVPP-R4_snap.fits;6.25857;26529.8;4.97328;0
20160413171513836_ZVPP-R4_snap.fits;5.86574;26504.9;7.62487;0
20160413171629271_ZVPP-R4_met.fits;5.5283;26493.2;13.3588;0.170667
20160413171613911_ZVPP-R4_snap.fits;6.05736;26516.6;4.55123;0
20160413171713986_ZVPP-R4_snap.fits;6.05763;26521;6.36423;0
20160413171814060_ZVPP-R4_snap.fits;6.07747;26494.6;6.50028;0
20160413171914135_ZVPP-R4_snap.fits;7.29023;26503.4;5.28237;0
20160413172014210_ZVPP-R4_snap.fits;7.17753;26512.2;4.72614;0
20160413172114284_ZVPP-R4_snap.fits;5.74975;26496.1;5.08352;0
20160413172214359_ZVPP-R4_snap.fits;5.76131;26459.5;5.65301;0
20160413172314434_ZVPP-R4_snap.fits;4.86195;26541.5;5.1617;0
20160413172414508_ZVPP-R4_snap.fits;6.16769;26500.5;4.38879;0
20160413172514583_ZVPP-R4_snap.fits;4.55257;26516.6;3.63804;0
20160413172614658_ZVPP-R4_snap.fits;4.09573;26460.9;5.33433;0
20160413172714732_ZVPP-R4_snap.fits;5.293;26491.7;3.90076;0
20160413172814807_ZVPP-R4_snap.fits;4.62414;26522.5;5.21169;0
20160413172914882_ZVPP-R4_snap.fits;4.99169;26525.4;5.4163;0
20160413173014956_ZVPP-R4_snap.fits;4.56309;26499;5.69881;0
20160413173115031_ZVPP-R4_snap.fits;4.90861;26475.6;3.89067;0
20160413173215106_ZVPP-R4_snap.fits;4.93819;26537.1;4.74845;0
20160413173315180_ZVPP-R4_snap.fits;6.02208;26497.6;3.63562;0
20160413173415255_ZVPP-R4_snap.fits;4.6255;26522.5;3.47765;0
20160413173515330_ZVPP-R4_snap.fits;5.08683;26500.5;5.04235;0
20160413173615404_ZVPP-R4_snap.fits;4.87726;26456.5;3.22554;0
20160413173715479_ZVPP-R4_snap.fits;4.40968;26507.8;4.47328;0
20160413173815554_ZVPP-R4_snap.fits;5.03862;26472.7;4.99634;0
20160413173935426_ZVPP-R4_met.fits;5.26554;26494.6;32.768;0.512
20160413173915628_ZVPP-R4_snap.fits;4.60933;26532.7;2.80428;0
20160413174103490_ZVPP-R4_met.fits;4.11157;26475.6;25.9452;0.341333
20160413174015703_ZVPP-R4_snap.fits;4.65955;26506.3;4.76638;0
20160413174115778_ZVPP-R4_snap.fits;4.65979;26466.8;4.22316;0
20160413174215852_ZVPP-R4_snap.fits;4.73925;26477.1;4.54037;0
20160413174315927_ZVPP-R4_snap.fits;4.39904;26547.4;4.08643;0
20160413174416002_ZVPP-R4_snap.fits;4.76499;26500.5;4.05876;0
20160413174516076_ZVPP-R4_snap.fits;4.50097;26460.9;5.48702;0
20160413174616151_ZVPP-R4_snap.fits;4.52123;26466.8;4.66238;0
20160413174716226_ZVPP-R4_snap.fits;5.15526;26497.6;4.27603;0
20160413174816300_ZVPP-R4_snap.fits;4.43145;26544.4;4.27846;0
20160413174916375_ZVPP-R4_snap.fits;5.59068;26494.6;4.82513;0
20160413175039660_ZVPP-R4_met.fits;5.24746;26515.1;15.0428;0.170667
20160413175016450_ZVPP-R4_snap.fits;4.42772;26507.8;3.94958;0
20160413175116524_ZVPP-R4_snap.fits;4.91697;26522.5;4.23929;0
20160413175216599_ZVPP-R4_snap.fits;5.77392;26547.4;4.95582;0
20160413175316674_ZVPP-R4_snap.fits;4.87822;26449.2;3.83228;0
20160413175416748_ZVPP-R4_snap.fits;4.13365;26534.2;3.60154;0
20160413175516823_ZVPP-R4_snap.fits;4.45149;26537.1;4.53581;0
20160413175616898_ZVPP-R4_snap.fits;4.62844;26500.5;4.84554;0
20160413175716972_ZVPP-R4_snap.fits;4.40445;26490.2;3.35737;0
20160413175817047_ZVPP-R4_snap.fits;4.22879;26477.1;4.41022;0
20160413175917122_ZVPP-R4_snap.fits;4.31986;26500.5;4.17519;0
