# file name; noise; peak f.; mag.; duration
20160413200040322_ZVPP-R4_met.fits;3.7752;26499;26.2745;1.70667
20160413200053463_ZVPP-R4_met.fits;3.3185;26528.3;7.35306;0.170667
20160413200026156_ZVPP-R4_snap.fits;3.49888;26460.9;3.15734;0
20160413200126231_ZVPP-R4_snap.fits;3.4526;26484.4;3.21567;0
20160413200228866_ZVPP-R4_met.fits;3.49756;26494.6;98.8244;0.853333
20160413200314434_ZVPP-R4_met.fits;4.358;26497.6;13.1709;0.512
20160413200226306_ZVPP-R4_snap.fits;3.57858;26475.6;2.91271;0
20160413200326380_ZVPP-R4_snap.fits;3.59448;26497.6;3.10221;0
20160413200426455_ZVPP-R4_snap.fits;3.02761;26503.4;2.72096;0
20160413200527554_ZVPP-R4_met.fits;3.28616;26487.3;11.0557;0.341333
20160413200526530_ZVPP-R4_snap.fits;3.41023;26504.9;3.29175;0
20160413200625580_ZVPP-R4_met.fits;3.15637;26488.8;12.5397;0.341333
20160413200716098_ZVPP-R4_met.fits;3.23017;26484.4;7.53468;0.170667
20160413200626604_ZVPP-R4_snap.fits;3.34029;26460.9;4.19308;0
20160413200726679_ZVPP-R4_snap.fits;3.65745;26453.6;3.00695;0
20160413200826754_ZVPP-R4_snap.fits;3.44544;26497.6;2.90129;0
20160413200926828_ZVPP-R4_snap.fits;3.40933;26509.3;2.55232;0
20160413201026903_ZVPP-R4_snap.fits;3.8444;26484.4;2.80956;0
20160413201126978_ZVPP-R4_snap.fits;3.28815;26516.6;2.78507;0
20160413201227052_ZVPP-R4_snap.fits;3.01498;26490.2;3.49754;0
20160413201327127_ZVPP-R4_snap.fits;3.44704;26458;3.11019;0
20160413201433346_ZVPP-R4_met.fits;4.17725;26494.6;66.0113;0.853333
20160413201427202_ZVPP-R4_snap.fits;3.52161;26522.5;2.98829;0
20160413201527276_ZVPP-R4_snap.fits;3.60397;26497.6;2.95715;0
20160413201627351_ZVPP-R4_snap.fits;3.57131;26502;2.81406;0
20160413201727426_ZVPP-R4_snap.fits;3.29046;26547.4;3.45622;0
20160413201827500_ZVPP-R4_snap.fits;3.36984;26493.2;2.42428;0
20160413201927575_ZVPP-R4_snap.fits;3.62488;26502;2.78545;0
20160413202027650_ZVPP-R4_snap.fits;4.16;26507.8;3.02329;0
20160413202127724_ZVPP-R4_snap.fits;4.1587;26471.2;2.4567;0
20160413202227799_ZVPP-R4_snap.fits;3.51677;26518.1;2.90481;0
20160413202327874_ZVPP-R4_snap.fits;3.44123;26485.8;3.5015;0
20160413202427948_ZVPP-R4_snap.fits;3.65013;26490.2;3.1172;0
20160413202528023_ZVPP-R4_snap.fits;3.27791;26485.8;3.15054;0
20160413202628098_ZVPP-R4_snap.fits;2.80397;26460.9;2.9747;0
20160413202755820_ZVPP-R4_met.fits;3.19734;26471.2;6.51289;0.170667
20160413202728172_ZVPP-R4_snap.fits;3.68596;26474.1;3.21452;0
20160413202828247_ZVPP-R4_snap.fits;3.75346;26502;2.78874;0
20160413202928322_ZVPP-R4_snap.fits;3.15379;26450.7;2.76903;0
20160413203028396_ZVPP-R4_snap.fits;3.1616;26516.6;2.96597;0
20160413203128471_ZVPP-R4_snap.fits;2.70496;26477.1;2.96755;0
20160413203228546_ZVPP-R4_snap.fits;3.95418;26541.5;3.58481;0
20160413203328620_ZVPP-R4_snap.fits;3.85754;26484.4;2.73041;0
20160413203428695_ZVPP-R4_snap.fits;3.3592;26449.2;2.41591;0
20160413203600684_ZVPP-R4_met.fits;3.42783;26497.6;7.43923;1.024
20160413203528770_ZVPP-R4_snap.fits;3.88764;26512.2;3.07427;0
20160413203628844_ZVPP-R4_snap.fits;3.28248;26538.6;3.05804;0
20160413203728919_ZVPP-R4_snap.fits;3.42048;26469.7;3.12612;0
20160413203828994_ZVPP-R4_snap.fits;3.04149;26521;3.13009;0
20160413203929068_ZVPP-R4_snap.fits;3.57904;26507.8;2.32713;0
20160413204029143_ZVPP-R4_snap.fits;2.9607;26463.9;2.85353;0
20160413204129218_ZVPP-R4_snap.fits;3.63541;26504.9;3.08677;0
20160413204229292_ZVPP-R4_snap.fits;3.66812;26521;3.68484;0
20160413204329367_ZVPP-R4_snap.fits;3.20237;26482.9;2.36644;0
20160413204429442_ZVPP-R4_snap.fits;3.32535;26450.7;3.18733;0
20160413204529516_ZVPP-R4_snap.fits;3.15054;26535.6;2.77358;0
20160413204629591_ZVPP-R4_snap.fits;3.63793;26450.7;3.15399;0
20160413204729666_ZVPP-R4_snap.fits;4.06071;26528.3;3.54098;0
20160413204829740_ZVPP-R4_snap.fits;3.01739;26529.8;3.37987;0
20160413204929815_ZVPP-R4_snap.fits;3.47967;26547.4;2.65862;0
20160413205029890_ZVPP-R4_snap.fits;3.47698;26475.6;3.33442;0
20160413205214167_ZVPP-R4_met.fits;3.40274;26516.6;8.70994;0.341333
20160413205129964_ZVPP-R4_snap.fits;3.05923;26478.5;2.8284;0
20160413205230039_ZVPP-R4_snap.fits;3.85879;26529.8;2.96693;0
20160413205330114_ZVPP-R4_snap.fits;3.50396;26547.4;2.86073;0
20160413205430188_ZVPP-R4_snap.fits;3.50637;26475.6;2.58761;0
20160413205530263_ZVPP-R4_snap.fits;2.8196;26481.4;3.33858;0
20160413205642114_ZVPP-R4_met.fits;3.23931;26506.3;14.9013;0.341333
20160413205645868_ZVPP-R4_met.fits;2.90375;26490.2;9.99054;0.341333
20160413205630338_ZVPP-R4_snap.fits;3.55203;26490.2;2.85208;0
20160413205730412_ZVPP-R4_snap.fits;2.99852;26547.4;3.20496;0
20160413205830487_ZVPP-R4_snap.fits;3.4635;26475.6;2.34044;0
20160413205930562_ZVPP-R4_snap.fits;3.95722;26522.5;2.89145;0
