# file name; noise; peak f.; mag.; duration
20160413010001111_ZVPP-R4_snap.fits;3.79734;26471.2;2.76624;0
20160413010101186_ZVPP-R4_snap.fits;2.99863;26506.3;3.42719;0
20160413010201260_ZVPP-R4_snap.fits;3.19475;26545.9;2.86015;0
20160413010301335_ZVPP-R4_snap.fits;3.14101;26490.2;3.36132;0
20160413010446636_ZVPP-R4_met.fits;4.10006;26484.4;12.1442;0.341333
20160413010401410_ZVPP-R4_snap.fits;2.95114;26541.5;2.97382;0
20160413010501484_ZVPP-R4_snap.fits;4.08819;26510.7;3.68469;0
20160413010601559_ZVPP-R4_snap.fits;3.54779;26488.8;2.77388;0
20160413010725186_ZVPP-R4_met.fits;3.66781;26510.7;14.2432;0.341333
20160413010701634_ZVPP-R4_snap.fits;3.11423;26450.7;3.0934;0
20160413010801708_ZVPP-R4_snap.fits;4.01906;26523.9;3.57865;0
20160413010901783_ZVPP-R4_snap.fits;3.07726;26455.1;3.04689;0
20160413011001858_ZVPP-R4_snap.fits;3.68481;26449.2;3.09146;0
20160413011101932_ZVPP-R4_snap.fits;3.48322;26544.4;3.20404;0
20160413011202007_ZVPP-R4_snap.fits;3.32671;26456.5;3.10592;0
20160413011345602_ZVPP-R4_met.fits;3.3515;26475.6;8.22254;0.170667
20160413011302082_ZVPP-R4_snap.fits;3.24663;26513.7;2.80562;0
20160413011429975_ZVPP-R4_met.fits;3.52852;26510.7;11.1649;0.170667
20160413011402156_ZVPP-R4_snap.fits;3.44888;26453.6;2.71306;0
20160413011502231_ZVPP-R4_snap.fits;3.20965;26488.8;3.15036;0
20160413011644631_ZVPP-R4_met.fits;3.38767;26503.4;14.48;0.341333
20160413011602306_ZVPP-R4_snap.fits;2.7601;26540;2.69247;0
20160413011702380_ZVPP-R4_snap.fits;4.70324;26518.1;3.70829;0
20160413011802455_ZVPP-R4_snap.fits;2.99955;26452.1;3.47578;0
20160413011902530_ZVPP-R4_snap.fits;3.11837;26538.6;3.54717;0
20160413012002604_ZVPP-R4_snap.fits;3.72364;26463.9;3.58226;0
20160413012124354_ZVPP-R4_met.fits;3.201;26522.5;7.14645;0.341333
20160413012102679_ZVPP-R4_snap.fits;3.55972;26540;3.45532;0
20160413012202754_ZVPP-R4_snap.fits;4.09134;26449.2;3.14382;0
20160413012302828_ZVPP-R4_snap.fits;3.23634;26449.2;2.84916;0
20160413012402903_ZVPP-R4_met.fits;2.76178;26497.6;7.70644;0.170667
20160413012402903_ZVPP-R4_snap.fits;3.42041;26469.7;3.46148;0
20160413012502978_ZVPP-R4_snap.fits;3.87108;26512.2;2.32302;0
20160413012603052_ZVPP-R4_snap.fits;3.54126;26531.2;3.13265;0
20160413012703127_ZVPP-R4_snap.fits;2.96532;26490.2;3.14099;0
20160413012803202_ZVPP-R4_snap.fits;2.91731;26515.1;2.48183;0
20160413012903276_ZVPP-R4_snap.fits;3.75707;26459.5;2.62252;0
20160413013003351_ZVPP-R4_snap.fits;2.94044;26491.7;3.03757;0
20160413013107351_ZVPP-R4_met.fits;3.43558;26516.6;8.01827;0.170667
20160413013103426_ZVPP-R4_snap.fits;3.27741;26518.1;2.69503;0
20160413013203500_ZVPP-R4_snap.fits;3.65906;26482.9;2.90173;0
20160413013303575_ZVPP-R4_snap.fits;3.47833;26528.3;2.9635;0
20160413013403650_ZVPP-R4_snap.fits;3.34122;26463.9;2.82319;0
20160413013503724_ZVPP-R4_snap.fits;3.85895;26496.1;3.09096;0
20160413013603799_ZVPP-R4_snap.fits;3.42187;26482.9;2.88952;0
20160413013703874_ZVPP-R4_snap.fits;3.16663;26496.1;4.3647;0
20160413013803948_ZVPP-R4_snap.fits;3.32657;26545.9;3.11715;0
20160413013904023_ZVPP-R4_snap.fits;3.49628;26449.2;2.64099;0
20160413014004098_ZVPP-R4_snap.fits;3.34582;26547.4;3.56285;0
20160413014104172_ZVPP-R4_snap.fits;3.23623;26509.3;3.07733;0
20160413014230871_ZVPP-R4_met.fits;3.70573;26500.5;10.3506;0.170667
20160413014204247_ZVPP-R4_snap.fits;3.1299;26493.2;2.39878;0
20160413014346476_ZVPP-R4_met.fits;2.99562;26490.2;6.27008;0.170667
20160413014304322_ZVPP-R4_snap.fits;3.5915;26529.8;3.45676;0
20160413014404396_ZVPP-R4_snap.fits;3.72099;26503.4;2.78409;0
20160413014504471_ZVPP-R4_snap.fits;3.32408;26516.6;3.40047;0
20160413014604546_ZVPP-R4_snap.fits;3.54492;26465.3;3.47827;0
20160413014704620_ZVPP-R4_snap.fits;3.05795;26466.8;2.60707;0
20160413014804695_ZVPP-R4_snap.fits;3.88896;26531.2;3.2259;0
20160413014904770_ZVPP-R4_snap.fits;3.10373;26538.6;3.43176;0
20160413015004844_ZVPP-R4_snap.fits;3.86929;26475.6;3.91151;0
20160413015104919_ZVPP-R4_snap.fits;3.65673;26490.2;3.65025;0
20160413015204994_ZVPP-R4_snap.fits;3.99908;26481.4;3.79289;0
20160413015330327_ZVPP-R4_met.fits;3.82924;26462.4;18.7932;0.170667
20160413015305068_ZVPP-R4_snap.fits;3.82645;26487.3;3.06335;0
20160413015428354_ZVPP-R4_met.fits;2.85626;26504.9;9.37724;0.170667
20160413015405143_ZVPP-R4_snap.fits;3.52975;26537.1;2.69641;0
20160413015505218_ZVPP-R4_snap.fits;3.32099;26494.6;3.18182;0
20160413015605292_ZVPP-R4_snap.fits;4.10411;26472.7;2.69487;0
20160413015705367_ZVPP-R4_snap.fits;3.39172;26497.6;2.56785;0
20160413015805442_ZVPP-R4_snap.fits;3.3827;26484.4;2.38982;0
20160413015909442_ZVPP-R4_met.fits;3.64285;26488.8;9.16528;0.170667
20160413015905516_ZVPP-R4_snap.fits;3.80897;26487.3;2.42569;0
