# file name; noise; peak f.; mag.; duration
20160413110036866_ZVPP-R4_met.fits;3.97271;26490.2;8.01525;0.170667
20160413110045911_ZVPP-R4_snap.fits;3.47188;26544.4;3.28048;0
20160413110230018_ZVPP-R4_met.fits;3.0534;26487.3;20.3676;0.512
20160413110145986_ZVPP-R4_snap.fits;3.68543;26456.5;2.45857;0
20160413110318828_ZVPP-R4_met.fits;3.41929;26502;12.8003;0.512
20160413110323266_ZVPP-R4_met.fits;3.29919;26503.4;20.9341;0.512
20160413110246060_ZVPP-R4_snap.fits;3.18638;26477.1;2.81476;0
20160413110348695_ZVPP-R4_met.fits;3.89521;26487.3;7.87804;0.170667
20160413110346135_ZVPP-R4_snap.fits;3.58904;26487.3;2.83275;0
20160413110446210_ZVPP-R4_snap.fits;3.73352;26512.2;2.88441;0
20160413110622295_ZVPP-R4_met.fits;3.69133;26471.2;11.4059;0.170667
20160413110546284_ZVPP-R4_snap.fits;3.68276;26521;3.35455;0
20160413110646359_ZVPP-R4_snap.fits;3.57333;26543;3.22733;0
20160413110746434_ZVPP-R4_snap.fits;3.4679;26532.7;3.55548;0
20160413110846508_ZVPP-R4_snap.fits;3.11549;26497.6;2.46964;0
20160413110946583_ZVPP-R4_snap.fits;3.68298;26529.8;2.6977;0
20160413111115500_ZVPP-R4_met.fits;3.86039;26481.4;8.09147;0.170667
20160413111046658_ZVPP-R4_snap.fits;3.83067;26469.7;2.96152;0
20160413111206700_ZVPP-R4_met.fits;3.77373;26487.3;14.8868;0.170667
20160413111146732_ZVPP-R4_snap.fits;3.39413;26522.5;3.2827;0
20160413111246807_ZVPP-R4_snap.fits;3.56446;26472.7;2.33161;0
20160413111400706_ZVPP-R4_met.fits;3.38413;26482.9;12.8477;0.170667
20160413111346882_ZVPP-R4_snap.fits;3.5602;26460.9;3.68854;0
20160413111446956_ZVPP-R4_snap.fits;3.52741;26545.9;3.52413;0
20160413111547031_ZVPP-R4_snap.fits;3.48441;26455.1;4.11195;0
20160413111733186_ZVPP-R4_met.fits;2.9509;26523.9;7.19223;0.341333
20160413111647106_ZVPP-R4_snap.fits;3.34186;26507.8;3.1105;0
20160413111747180_ZVPP-R4_snap.fits;2.6824;26469.7;3.16597;0
20160413111847255_ZVPP-R4_snap.fits;2.86059;26513.7;2.63252;0
20160413111947330_ZVPP-R4_snap.fits;3.79923;26497.6;3.49932;0
20160413112044162_ZVPP-R4_met.fits;3.10153;26513.7;12.4135;0.170667
20160413112047404_ZVPP-R4_snap.fits;3.28044;26472.7;3.86625;0
20160413112147479_ZVPP-R4_snap.fits;3.0673;26541.5;2.09005;0
20160413112302231_ZVPP-R4_met.fits;3.55082;26488.8;15.1622;0.341333
20160413112247554_ZVPP-R4_snap.fits;3.00433;26507.8;3.17011;0
20160413112347628_ZVPP-R4_snap.fits;3.35867;26519.5;3.128;0
20160413112447703_ZVPP-R4_snap.fits;3.13024;26487.3;3.38108;0
20160413112547778_ZVPP-R4_snap.fits;3.01287;26468.3;3.45615;0
20160413112735639_ZVPP-R4_met.fits;2.56399;26544.4;7.58254;0.170667
20160413112647852_ZVPP-R4_snap.fits;3.179;26502;2.63286;0
20160413112747927_ZVPP-R4_snap.fits;3.22642;26503.4;2.85431;0
20160413112848002_ZVPP-R4_snap.fits;4.01263;26494.6;3.19877;0
20160413112948076_ZVPP-R4_snap.fits;3.55487;26504.9;3.15096;0
20160413113118530_ZVPP-R4_met.fits;2.75915;26475.6;16.9964;0.170667
20160413113048151_ZVPP-R4_snap.fits;3.55401;26485.8;3.36271;0
20160413113148226_ZVPP-R4_snap.fits;3.38447;26519.5;2.33664;0
20160413113248300_ZVPP-R4_snap.fits;3.58217;26493.2;2.51474;0
20160413113411756_ZVPP-R4_met.fits;3.063;26490.2;7.60902;0.170667
20160413113415511_ZVPP-R4_met.fits;3.76263;26503.4;7.56941;0.170667
20160413113348375_ZVPP-R4_snap.fits;3.63698;26545.9;3.07947;0
20160413113530434_ZVPP-R4_met.fits;3.87242;26497.6;30.0071;0.170667
20160413113448450_ZVPP-R4_snap.fits;3.1859;26543;3.21135;0
20160413113548524_ZVPP-R4_snap.fits;2.99957;26506.3;2.81273;0
20160413113648599_ZVPP-R4_snap.fits;3.33594;26472.7;2.69986;0
20160413113748674_ZVPP-R4_snap.fits;3.4708;26507.8;2.09075;0
20160413113848748_ZVPP-R4_snap.fits;3.25426;26455.1;2.46934;0
20160413114016983_ZVPP-R4_met.fits;3.47206;26506.3;9.26737;0.341333
20160413113948823_ZVPP-R4_snap.fits;3.1992;26541.5;2.88001;0
20160413114140268_ZVPP-R4_met.fits;3.00117;26485.8;7.82836;0.170667
20160413114048898_ZVPP-R4_snap.fits;3.21537;26512.2;2.72882;0
20160413114148972_ZVPP-R4_snap.fits;3.17478;26474.1;3.35382;0
20160413114249047_ZVPP-R4_snap.fits;3.23982;26452.1;3.29699;0
20160413114349122_ZVPP-R4_snap.fits;3.46354;26478.5;2.82104;0
20160413114449196_ZVPP-R4_snap.fits;2.64232;26480;2.49982;0
20160413114549271_ZVPP-R4_snap.fits;3.51449;26474.1;2.33811;0
20160413114649346_ZVPP-R4_snap.fits;3.67275;26449.2;2.75238;0
20160413114749420_ZVPP-R4_snap.fits;3.87391;26537.1;3.08538;0
20160413114849495_ZVPP-R4_snap.fits;3.66678;26535.6;2.34926;0
20160413114949570_ZVPP-R4_snap.fits;3.71393;26474.1;3.88459;0
20160413115049644_ZVPP-R4_snap.fits;2.96463;26531.2;2.83708;0
20160413115149719_ZVPP-R4_snap.fits;3.31425;26518.1;3.18062;0
20160413115249794_ZVPP-R4_snap.fits;3.27512;26506.3;2.48757;0
20160413115349868_ZVPP-R4_snap.fits;3.43794;26521;3.43955;0
20160413115449943_ZVPP-R4_snap.fits;2.80284;26531.2;3.12665;0
20160413115550018_ZVPP-R4_snap.fits;3.91734;26547.4;2.37944;0
20160413115650092_ZVPP-R4_snap.fits;3.23966;26500.5;3.3429;0
20160413115750167_ZVPP-R4_snap.fits;3.53566;26544.4;2.9893;0
20160413115850242_ZVPP-R4_snap.fits;3.05756;26509.3;2.55853;0
20160413115950316_ZVPP-R4_snap.fits;3.43858;26531.2;2.86709;0
