# file name; noise; peak f.; mag.; duration
20160413000056706_ZVPP-R4_snap.fits;3.64654;26515.1;2.90266;0
20160413000248492_ZVPP-R4_met.fits;3.49846;26497.6;8.28874;0.170667
20160413000156780_ZVPP-R4_snap.fits;3.37666;26534.2;2.02602;0
20160413000347372_ZVPP-R4_met.fits;3.67068;26507.8;10.0671;0.341333
20160413000256855_ZVPP-R4_snap.fits;3.28855;26496.1;3.78711;0
20160413000443522_ZVPP-R4_met.fits;3.44651;26507.8;14.5236;0.170667
20160413000356930_ZVPP-R4_snap.fits;3.43162;26535.6;3.00378;0
20160413000500418_ZVPP-R4_met.fits;3.10418;26506.3;6.59002;0.170667
20160413000457004_ZVPP-R4_snap.fits;3.94679;26465.3;2.68133;0
20160413000556226_ZVPP-R4_met.fits;3.36891;26499;7.5586;0.170667
20160413000557079_ZVPP-R4_snap.fits;3.17004;26534.2;3.3584;0
20160413000657154_ZVPP-R4_snap.fits;3.0708;26531.2;2.50877;0
20160413000757228_ZVPP-R4_snap.fits;3.23798;26544.4;3.07183;0
20160413000857303_ZVPP-R4_snap.fits;3.08587;26477.1;2.71811;0
20160413000957378_ZVPP-R4_snap.fits;3.55936;26507.8;3.45351;0
20160413001143362_ZVPP-R4_met.fits;3.26823;26504.9;7.56225;0.170667
20160413001057452_ZVPP-R4_snap.fits;2.86507;26510.7;2.32954;0
20160413001231319_ZVPP-R4_met.fits;4.01606;26490.2;11.867;0.341333
20160413001157527_ZVPP-R4_snap.fits;3.21728;26528.3;3.13952;0
20160413001302210_ZVPP-R4_met.fits;3.22032;26510.7;6.66803;0.170667
20160413001257602_ZVPP-R4_snap.fits;3.5677;26503.4;4.20703;0
20160413001356994_ZVPP-R4_met.fits;3.05803;26502;7.08429;0.341333
20160413001357676_ZVPP-R4_snap.fits;3.46447;26466.8;3.52937;0
20160413001528300_ZVPP-R4_met.fits;3.36083;26510.7;21.8525;0.341333
20160413001457751_ZVPP-R4_snap.fits;3.37106;26449.2;2.82504;0
20160413001637420_ZVPP-R4_met.fits;3.17507;26491.7;8.76464;0.341333
20160413001557826_ZVPP-R4_snap.fits;3.98695;26522.5;3.45022;0
20160413001657900_ZVPP-R4_snap.fits;2.8058;26534.2;3.05196;0
20160413001843884_ZVPP-R4_met.fits;4.3044;26499;11.4872;0.170667
20160413001757975_ZVPP-R4_snap.fits;3.19591;26469.7;3.19819;0
20160413001858050_ZVPP-R4_snap.fits;3.28544;26458;3.26282;0
20160413001958124_ZVPP-R4_snap.fits;3.46961;26453.6;2.59647;0
20160413002058199_ZVPP-R4_snap.fits;3.04613;26500.5;3.61502;0
20160413002158274_ZVPP-R4_snap.fits;3.49986;26537.1;3.00853;0
20160413002303127_ZVPP-R4_met.fits;3.21743;26481.4;6.45478;0.170667
20160413002317463_ZVPP-R4_met.fits;3.25713;26482.9;7.90664;0.341333
20160413002328215_ZVPP-R4_met.fits;3.2453;26494.6;14.7461;0.170667
20160413002258348_ZVPP-R4_snap.fits;3.28135;26518.1;3.53516;0
20160413002448428_ZVPP-R4_met.fits;3.659;26497.6;7.40085;0.170667
20160413002358423_ZVPP-R4_snap.fits;3.46122;26459.5;2.6279;0
20160413002458498_ZVPP-R4_snap.fits;2.88133;26532.7;2.47157;0
20160413002558572_ZVPP-R4_snap.fits;3.27835;26509.3;2.98142;0
20160413002658647_ZVPP-R4_snap.fits;4.00091;26459.5;3.31103;0
20160413002758722_ZVPP-R4_snap.fits;3.62765;26537.1;2.13989;0
20160413002858796_ZVPP-R4_snap.fits;3.19994;26462.4;2.90686;0
20160413002958871_ZVPP-R4_snap.fits;3.05709;26526.9;3.16598;0
20160413003150146_ZVPP-R4_met.fits;3.39224;26475.6;7.24566;0.341333
20160413003058946_ZVPP-R4_snap.fits;3.79585;26544.4;3.14841;0
20160413003159020_ZVPP-R4_snap.fits;2.78051;26459.5;3.18089;0
20160413003313260_ZVPP-R4_met.fits;3.08916;26503.4;8.45861;0.170667
20160413003259095_ZVPP-R4_snap.fits;3.87671;26540;2.70354;0
20160413003359170_ZVPP-R4_snap.fits;3.6735;26521;2.71053;0
20160413003459244_ZVPP-R4_snap.fits;2.82245;26506.3;3.85182;0
20160413003559319_ZVPP-R4_snap.fits;3.28321;26490.2;2.85327;0
20160413003659394_ZVPP-R4_snap.fits;3.68695;26522.5;2.65508;0
20160413003759468_ZVPP-R4_snap.fits;3.46226;26494.6;2.97022;0
20160413003924119_ZVPP-R4_met.fits;3.36841;26509.3;27.0514;0.341333
20160413003859543_ZVPP-R4_snap.fits;3.72152;26494.6;2.67948;0
20160413004041431_ZVPP-R4_met.fits;3.50203;26516.6;8.01115;0.170667
20160413003959618_ZVPP-R4_snap.fits;3.17569;26531.2;3.28935;0
20160413004059692_ZVPP-R4_snap.fits;3.27169;26503.4;2.50418;0
20160413004243628_ZVPP-R4_met.fits;3.8843;26523.9;8.41334;0.341333
20160413004159767_ZVPP-R4_snap.fits;3.57226;26526.9;2.99639;0
20160413004259842_ZVPP-R4_snap.fits;3.26597;26469.7;2.4863;0
20160413004359916_ZVPP-R4_snap.fits;3.5688;26450.7;2.7568;0
20160413004459991_ZVPP-R4_snap.fits;3.60116;26528.3;3.1215;0
20160413004600066_ZVPP-R4_snap.fits;2.98199;26515.1;2.44673;0
20160413004700140_ZVPP-R4_snap.fits;3.97381;26529.8;4.02545;0
20160413004800215_ZVPP-R4_snap.fits;3.64063;26519.5;2.84507;0
20160413004900290_ZVPP-R4_snap.fits;3.7538;26493.2;2.90503;0
20160413005000364_ZVPP-R4_snap.fits;3.2176;26449.2;3.18834;0
20160413005100439_ZVPP-R4_snap.fits;3.215;26545.9;2.7141;0
20160413005200514_ZVPP-R4_snap.fits;3.58323;26537.1;3.01089;0
20160413005300588_ZVPP-R4_snap.fits;3.22646;26540;3.8955;0
20160413005400663_ZVPP-R4_snap.fits;3.64633;26453.6;3.53233;0
20160413005500738_ZVPP-R4_snap.fits;3.58607;26493.2;2.98124;0
20160413005600812_ZVPP-R4_snap.fits;3.77287;26537.1;3.74122;0
20160413005700887_ZVPP-R4_snap.fits;3.9022;26534.2;3.63818;0
20160413005800962_ZVPP-R4_snap.fits;3.60654;26523.9;3.00037;0
20160413005901036_ZVPP-R4_snap.fits;3.56841;26519.5;2.94618;0
