# file name; noise; peak f.; mag.; duration
20160413130006402_ZVPP-R4_met.fits;3.07234;26481.4;10.4007;0.170667
20160413130054871_ZVPP-R4_snap.fits;3.63891;26544.4;3.22747;0
20160413130154946_ZVPP-R4_snap.fits;3.76503;26521;3.38417;0
20160413130255020_ZVPP-R4_snap.fits;3.60846;26472.7;2.83492;0
20160413130355095_ZVPP-R4_snap.fits;3.35595;26522.5;2.84504;0
20160413130455170_ZVPP-R4_snap.fits;3.26113;26490.2;2.57248;0
20160413130555244_ZVPP-R4_snap.fits;3.4996;26477.1;2.9956;0
20160413130709143_ZVPP-R4_met.fits;3.28681;26491.7;33.4576;0.341333
20160413130655319_ZVPP-R4_snap.fits;3.68057;26452.1;2.66443;0
20160413130757271_ZVPP-R4_met.fits;3.61157;26496.1;11.9959;0.170667
20160413130817068_ZVPP-R4_met.fits;3.81005;26507.8;12.6777;0.170667
20160413130755394_ZVPP-R4_snap.fits;3.76866;26538.6;3.74915;0
20160413130948546_ZVPP-R4_met.fits;3.53522;26506.3;8.23494;0.170667
20160413130855468_ZVPP-R4_snap.fits;2.77094;26503.4;3.82159;0
20160413130955543_ZVPP-R4_snap.fits;4.11899;26529.8;3.75049;0
20160413131055618_ZVPP-R4_snap.fits;3.89178;26465.3;3.16259;0
20160413131155692_ZVPP-R4_snap.fits;4.12875;26518.1;3.07981;0
20160413131255767_ZVPP-R4_snap.fits;3.76337;26474.1;2.80669;0
20160413131408642_ZVPP-R4_met.fits;3.43888;26528.3;10.0379;0.170667
20160413131355842_ZVPP-R4_snap.fits;3.83859;26468.3;3.64089;0
20160413131455916_ZVPP-R4_snap.fits;3.64834;26541.5;3.44074;0
20160413131555991_ZVPP-R4_snap.fits;4.01306;26531.2;3.60822;0
20160413131656066_ZVPP-R4_snap.fits;3.8465;26521;3.87605;0
20160413131830786_ZVPP-R4_met.fits;3.79064;26510.7;10.3076;0.512
20160413131756140_ZVPP-R4_snap.fits;3.78501;26537.1;3.25576;0
20160413131856215_ZVPP-R4_snap.fits;3.23391;26528.3;3.97445;0
20160413131956290_ZVPP-R4_snap.fits;3.15491;26534.2;2.66059;0
20160413132133228_ZVPP-R4_met.fits;3.52908;26463.9;8.24425;0.170667
20160413132056364_ZVPP-R4_snap.fits;3.48797;26541.5;3.77283;0
20160413132156439_ZVPP-R4_snap.fits;3.41143;26544.4;3.10653;0
20160413132256514_ZVPP-R4_snap.fits;3.35957;26547.4;3.50713;0
20160413132356588_ZVPP-R4_snap.fits;3.50683;26519.5;4.15779;0
20160413132456663_ZVPP-R4_snap.fits;3.85602;26474.1;3.44987;0
20160413132556738_ZVPP-R4_snap.fits;3.47338;26460.9;2.71064;0
20160413132719170_ZVPP-R4_met.fits;3.26987;26506.3;8.04078;0.341333
20160413132743575_ZVPP-R4_met.fits;3.56169;26510.7;8.21262;0.170667
20160413132656812_ZVPP-R4_snap.fits;4.05314;26460.9;3.01988;0
20160413132829996_ZVPP-R4_met.fits;3.43594;26497.6;9.3938;0.341333
20160413132756887_ZVPP-R4_snap.fits;3.14816;26500.5;2.95667;0
20160413132856962_ZVPP-R4_snap.fits;3.32042;26468.3;3.12016;0
20160413132957036_ZVPP-R4_snap.fits;4.23071;26488.8;3.16271;0
20160413133057111_ZVPP-R4_snap.fits;3.5723;26544.4;3.31731;0
20160413133157186_ZVPP-R4_snap.fits;3.75179;26513.7;2.6363;0
20160413133257260_ZVPP-R4_snap.fits;3.65097;26525.4;2.64022;0
20160413133357335_ZVPP-R4_snap.fits;3.91408;26507.8;2.83419;0
20160413133457410_ZVPP-R4_snap.fits;3.44067;26465.3;2.23902;0
20160413133557484_ZVPP-R4_snap.fits;3.13195;26494.6;2.79634;0
20160413133703532_ZVPP-R4_met.fits;3.50188;26481.4;9.35808;0.170667
20160413133657559_ZVPP-R4_snap.fits;3.00512;26502;3.35068;0
20160413133757634_ZVPP-R4_snap.fits;3.63847;26474.1;3.30666;0
20160413133857708_ZVPP-R4_snap.fits;3.21739;26475.6;2.54997;0
20160413133957783_ZVPP-R4_snap.fits;3.38249;26459.5;4.34526;0
20160413134057858_ZVPP-R4_snap.fits;3.51414;26538.6;2.57831;0
20160413134157932_ZVPP-R4_snap.fits;3.27821;26506.3;2.6293;0
20160413134258007_ZVPP-R4_snap.fits;3.0553;26485.8;2.9649;0
20160413134413442_ZVPP-R4_met.fits;3.32261;26466.8;22.6819;0.512
20160413134358082_ZVPP-R4_snap.fits;3.60318;26512.2;3.53301;0
20160413134458156_ZVPP-R4_snap.fits;3.3532;26528.3;3.08318;0
20160413134558231_ZVPP-R4_snap.fits;3.46363;26475.6;2.95996;0
20160413134658306_ZVPP-R4_snap.fits;3.71898;26459.5;3.1863;0
20160413134758380_ZVPP-R4_snap.fits;3.30487;26484.4;3.1864;0
20160413134855554_ZVPP-R4_met.fits;2.32097;26502;5.51874;0.170667
20160413134858455_ZVPP-R4_snap.fits;3.76649;26460.9;2.41808;0
20160413135000578_ZVPP-R4_met.fits;3.25908;26497.6;11.761;0.512
20160413135011159_ZVPP-R4_met.fits;3.63902;26506.3;32.1271;0.341333
20160413134958530_ZVPP-R4_snap.fits;3.23408;26525.4;3.23621;0
20160413135058604_ZVPP-R4_snap.fits;3.23249;26509.3;2.37202;0
20160413135158679_ZVPP-R4_snap.fits;3.07664;26531.2;2.8169;0
20160413135258754_ZVPP-R4_snap.fits;3.15971;26494.6;2.20288;0
20160413135358828_ZVPP-R4_snap.fits;3.47754;26545.9;2.93872;0
20160413135458903_ZVPP-R4_snap.fits;3.03534;26503.4;3.20694;0
20160413135558978_ZVPP-R4_snap.fits;3.44578;26541.5;2.67151;0
20160413135659052_ZVPP-R4_snap.fits;3.1818;26458;3.12732;0
20160413135759127_ZVPP-R4_snap.fits;3.23244;26475.6;2.38886;0
20160413135859202_ZVPP-R4_snap.fits;3.60846;26519.5;2.30343;0
20160413135959276_ZVPP-R4_snap.fits;3.41774;26449.2;2.07531;0
