# file name; noise; peak f.; mag.; duration
20160413140059351_ZVPP-R4_snap.fits;2.80633;26545.9;3.19916;0
20160413140159426_ZVPP-R4_snap.fits;3.33941;26496.1;3.27546;0
20160413140259500_ZVPP-R4_snap.fits;3.81752;26523.9;2.79428;0
20160413140359575_ZVPP-R4_snap.fits;3.29546;26478.5;2.96008;0
20160413140510060_ZVPP-R4_met.fits;3.42729;26488.8;9.43586;0.170667
20160413140459650_ZVPP-R4_snap.fits;3.37949;26471.2;3.30129;0
20160413140643586_ZVPP-R4_met.fits;3.31766;26502;16.2532;0.170667
20160413140559724_ZVPP-R4_snap.fits;3.39791;26478.5;2.9586;0
20160413140659799_ZVPP-R4_snap.fits;2.57064;26482.9;3.05792;0
20160413140757655_ZVPP-R4_met.fits;2.79616;26484.4;18.4478;0.341333
20160413140759874_ZVPP-R4_snap.fits;3.55164;26509.3;2.70263;0
20160413140859948_ZVPP-R4_snap.fits;3.02578;26455.1;2.93394;0
20160413141000023_ZVPP-R4_snap.fits;2.77705;26453.6;3.1163;0
20160413141100098_ZVPP-R4_snap.fits;3.04367;26465.3;2.93173;0
20160413141202903_ZVPP-R4_met.fits;3.14548;26513.7;10.4243;0.341333
20160413141200172_ZVPP-R4_snap.fits;3.12633;26538.6;2.49992;0
20160413141351959_ZVPP-R4_met.fits;2.92736;26491.7;15.9169;0.682667
20160413141300247_ZVPP-R4_snap.fits;3.23533;26537.1;2.86109;0
20160413141400322_ZVPP-R4_snap.fits;2.6831;26506.3;3.56488;0
20160413141500396_ZVPP-R4_snap.fits;4.12442;26502;3.61429;0
20160413141600471_ZVPP-R4_snap.fits;3.04669;26510.7;2.66898;0
20160413141720514_ZVPP-R4_met.fits;3.78026;26529.8;9.68671;0.170667
20160413141700546_ZVPP-R4_snap.fits;2.49524;26500.5;2.33931;0
20160413141800620_ZVPP-R4_snap.fits;3.78745;26465.3;2.73307;0
20160413141900695_ZVPP-R4_snap.fits;3.19111;26458;2.66261;0
20160413142000770_ZVPP-R4_snap.fits;3.47411;26494.6;2.84461;0
20160413142100844_ZVPP-R4_snap.fits;3.75915;26472.7;3.41314;0
20160413142241026_ZVPP-R4_met.fits;3.83907;26525.4;9.53292;0.341333
20160413142200919_ZVPP-R4_snap.fits;3.55349;26493.2;2.90921;0
20160413142300994_ZVPP-R4_snap.fits;3.57216;26538.6;2.36762;0
20160413142401068_ZVPP-R4_snap.fits;3.66017;26460.9;2.88328;0
20160413142501143_ZVPP-R4_snap.fits;3.02022;26459.5;3.11138;0
20160413142601218_ZVPP-R4_snap.fits;3.82158;26482.9;2.86592;0
20160413142700780_ZVPP-R4_met.fits;4.13366;26485.8;8.71767;0.341333
20160413142701292_ZVPP-R4_snap.fits;2.94021;26474.1;3.20007;0
20160413142801367_ZVPP-R4_snap.fits;3.14635;26465.3;2.35182;0
20160413142925335_ZVPP-R4_met.fits;3.02463;26500.5;8.14541;0.170667
20160413142901442_ZVPP-R4_snap.fits;3.67953;26477.1;2.79592;0
20160413143001516_ZVPP-R4_snap.fits;3.82079;26465.3;3.30015;0
20160413143101591_ZVPP-R4_snap.fits;3.50845;26531.2;2.67567;0
20160413143201666_ZVPP-R4_snap.fits;3.28456;26449.2;2.91209;0
20160413143301740_ZVPP-R4_snap.fits;3.3829;26463.9;2.80139;0
20160413143401815_ZVPP-R4_snap.fits;3.55797;26490.2;2.94276;0
20160413143501890_ZVPP-R4_snap.fits;3.67528;26523.9;2.89829;0
20160413143601964_ZVPP-R4_snap.fits;2.69713;26537.1;3.31843;0
20160413143702039_ZVPP-R4_snap.fits;3.35619;26513.7;3.56819;0
20160413143802114_ZVPP-R4_snap.fits;3.85359;26519.5;3.03768;0
20160413143902188_ZVPP-R4_snap.fits;3.57673;26534.2;2.64224;0
20160413144003628_ZVPP-R4_met.fits;3.3734;26510.7;13.5241;0.341333
20160413144002263_ZVPP-R4_snap.fits;2.53503;26503.4;2.91263;0
20160413144102338_ZVPP-R4_snap.fits;3.41117;26538.6;3.06229;0
20160413144231767_ZVPP-R4_met.fits;3.19714;26499;12.7398;0.170667
20160413144255660_ZVPP-R4_met.fits;3.60845;26516.6;8.97323;0.170667
20160413144202412_ZVPP-R4_snap.fits;3.1703;26544.4;3.68804;0
20160413144302487_ZVPP-R4_snap.fits;3.29496;26484.4;3.12128;0
20160413144402562_ZVPP-R4_snap.fits;4.37237;26537.1;2.99236;0
20160413144502636_ZVPP-R4_snap.fits;3.39021;26510.7;3.04137;0
20160413144602711_ZVPP-R4_snap.fits;3.49273;26502;2.58722;0
20160413144702786_ZVPP-R4_snap.fits;3.4588;26493.2;2.53336;0
20160413144802178_ZVPP-R4_met.fits;3.38662;26507.8;12.9835;0.341333
20160413144802860_ZVPP-R4_snap.fits;3.59096;26455.1;3.62626;0
20160413144902935_ZVPP-R4_snap.fits;3.80327;26509.3;2.74559;0
20160413145003010_ZVPP-R4_snap.fits;3.61605;26480;2.82246;0
20160413145103084_ZVPP-R4_snap.fits;3.50771;26477.1;2.986;0
20160413145203159_ZVPP-R4_snap.fits;3.42912;26540;3.36889;0
20160413145303234_ZVPP-R4_snap.fits;4.45689;26466.8;3.7701;0
20160413145403308_ZVPP-R4_snap.fits;3.49128;26529.8;2.77352;0
20160413145521303_ZVPP-R4_met.fits;3.27637;26503.4;6.65583;0.170667
20160413145503383_ZVPP-R4_snap.fits;3.63459;26544.4;3.66079;0
20160413145603458_ZVPP-R4_snap.fits;3.10042;26449.2;3.05067;0
20160413145703532_ZVPP-R4_snap.fits;3.73506;26529.8;2.62024;0
20160413145805314_ZVPP-R4_met.fits;3.59374;26506.3;12.4737;0.341333
20160413145814018_ZVPP-R4_met.fits;3.50403;26525.4;46.1624;0.341333
20160413145803607_ZVPP-R4_snap.fits;3.72855;26503.4;3.56517;0
20160413145903682_ZVPP-R4_snap.fits;3.55828;26485.8;2.53414;0
