# file name; noise; peak f.; mag.; duration
20160413215937943_ZVPP-R4_met.fits;3.34103;26491.7;7.74559;0.170667
20160413220103788_ZVPP-R4_met.fits;3.15854;26503.4;7.1543;0.170667
20160413220035116_ZVPP-R4_snap.fits;4.19939;26509.3;2.89765;0
20160413220135191_ZVPP-R4_snap.fits;3.40307;26528.3;3.51374;0
20160413220235266_ZVPP-R4_snap.fits;3.06803;26475.6;3.26073;0
20160413220335340_ZVPP-R4_snap.fits;3.76243;26519.5;3.68579;0
20160413220435415_ZVPP-R4_snap.fits;3.75339;26516.6;2.98943;0
20160413220547436_ZVPP-R4_met.fits;4.12781;26482.9;15.4768;0.341333
20160413220551362_ZVPP-R4_met.fits;4.31577;26509.3;20.4009;0.341333
20160413220535490_ZVPP-R4_snap.fits;3.22263;26544.4;2.98972;0
20160413220635564_ZVPP-R4_snap.fits;3.30437;26468.3;3.9323;0
20160413220815746_ZVPP-R4_met.fits;3.54923;26491.7;7.21929;0.170667
20160413220735639_ZVPP-R4_snap.fits;3.60774;26475.6;2.66621;0
20160413220835714_ZVPP-R4_snap.fits;3.4305;26515.1;3.10721;0
20160413220935788_ZVPP-R4_snap.fits;3.83665;26455.1;3.44889;0
20160413221035863_ZVPP-R4_snap.fits;3.31447;26449.2;3.33171;0
20160413221135938_ZVPP-R4_snap.fits;3.69783;26482.9;2.42562;0
20160413221236012_ZVPP-R4_snap.fits;3.52266;26545.9;3.27371;0
20160413221336087_ZVPP-R4_snap.fits;3.31956;26537.1;3.46756;0
20160413221436162_ZVPP-R4_snap.fits;3.3289;26502;3.06662;0
20160413221536236_ZVPP-R4_snap.fits;3.51368;26537.1;4.41128;0
20160413221636311_ZVPP-R4_snap.fits;3.56114;26491.7;2.87762;0
20160413221736386_ZVPP-R4_snap.fits;3.68135;26512.2;2.27057;0
20160413221836460_ZVPP-R4_snap.fits;3.62839;26499;3.09983;0
20160413221936535_ZVPP-R4_snap.fits;3.7633;26512.2;2.77204;0
20160413222036610_ZVPP-R4_snap.fits;3.77616;26545.9;3.01337;0
20160413222136684_ZVPP-R4_snap.fits;4.0514;26460.9;2.78047;0
20160413222236759_ZVPP-R4_snap.fits;3.97027;26502;2.07045;0
20160413222336834_ZVPP-R4_snap.fits;4.21921;26537.1;2.40796;0
20160413222436908_ZVPP-R4_snap.fits;3.6349;26481.4;3.42633;0
20160413222536983_ZVPP-R4_snap.fits;3.44101;26490.2;2.46219;0
20160413222637058_ZVPP-R4_snap.fits;3.32859;26519.5;2.64228;0
20160413222737132_ZVPP-R4_snap.fits;3.16755;26499;2.60183;0
20160413222837207_ZVPP-R4_snap.fits;3.66876;26544.4;2.32955;0
20160413223015511_ZVPP-R4_met.fits;3.11873;26503.4;9.82212;0.341333
20160413222937282_ZVPP-R4_snap.fits;3.42489;26477.1;3.59935;0
20160413223103127_ZVPP-R4_met.fits;3.02087;26460.9;6.84461;0.341333
20160413223037356_ZVPP-R4_snap.fits;2.96132;26450.7;3.59563;0
20160413223137431_ZVPP-R4_snap.fits;3.21466;26521;2.70648;0
20160413223237506_ZVPP-R4_snap.fits;3.08797;26532.7;3.20789;0
20160413223337580_ZVPP-R4_snap.fits;3.59875;26485.8;2.78361;0
20160413223437655_ZVPP-R4_snap.fits;2.7785;26466.8;2.82864;0
20160413223537730_ZVPP-R4_snap.fits;3.58381;26499;2.72133;0
20160413223637804_ZVPP-R4_snap.fits;3.44072;26537.1;2.98861;0
20160413223737879_ZVPP-R4_snap.fits;3.32903;26453.6;4.04106;0
20160413223837954_ZVPP-R4_snap.fits;3.15533;26547.4;2.83796;0
20160413223938028_ZVPP-R4_snap.fits;3.37993;26490.2;2.83952;0
20160413224038103_ZVPP-R4_snap.fits;3.25359;26538.6;2.60757;0
20160413224138178_ZVPP-R4_snap.fits;3.34033;26526.9;2.25632;0
20160413224238252_ZVPP-R4_snap.fits;3.97445;26532.7;2.6837;0
20160413224338327_ZVPP-R4_snap.fits;3.30176;26493.2;3.01646;0
20160413224438402_ZVPP-R4_snap.fits;3.51074;26485.8;2.48512;0
20160413224628994_ZVPP-R4_met.fits;3.5083;26506.3;10.2021;0.341333
20160413224538476_ZVPP-R4_snap.fits;3.19602;26507.8;2.92389;0
20160413224638551_ZVPP-R4_snap.fits;3.06229;26449.2;2.05858;0
20160413224803202_ZVPP-R4_met.fits;3.55218;26496.1;12.781;0.341333
20160413224738626_ZVPP-R4_snap.fits;3.76802;26487.3;2.02208;0
20160413224838700_ZVPP-R4_snap.fits;4.17407;26449.2;2.90837;0
20160413225005570_ZVPP-R4_met.fits;3.26879;26509.3;11.8117;0.170667
20160413224938775_ZVPP-R4_snap.fits;3.64363;26534.2;2.82309;0
20160413225118786_ZVPP-R4_met.fits;3.27586;26500.5;19.2397;0.170667
20160413225038850_ZVPP-R4_snap.fits;3.55859;26465.3;2.97019;0
20160413225138924_ZVPP-R4_snap.fits;3.59328;26496.1;2.82248;0
20160413225301868_ZVPP-R4_met.fits;3.62366;26493.2;55.1547;0.512
20160413225238999_ZVPP-R4_snap.fits;3.14781;26474.1;3.67007;0
20160413225338732_ZVPP-R4_met.fits;3.29587;26513.7;6.7827;0.170667
20160413225339074_ZVPP-R4_snap.fits;3.53678;26477.1;3.02122;0
20160413225520620_ZVPP-R4_met.fits;3.11961;26469.7;8.452;0.170667
20160413225439148_ZVPP-R4_snap.fits;3.37577;26500.5;9.72404;0
20160413225534444_ZVPP-R4_met.fits;3.37577;26500.5;9.72404;0.341333
20160413225539223_ZVPP-R4_snap.fits;2.77933;26540;3.11537;0
20160413225723159_ZVPP-R4_met.fits;3.22495;26487.3;6.88806;0.341333
20160413225639298_ZVPP-R4_snap.fits;3.24682;26532.7;3.11144;0
20160413225739372_ZVPP-R4_snap.fits;3.23381;26488.8;2.86965;0
20160413225839447_ZVPP-R4_snap.fits;3.59026;26474.1;3.10681;0
20160413225939522_ZVPP-R4_snap.fits;3.45538;26543;2.60401;0
