# file name; noise; peak f.; mag.; duration
20160413190021676_ZVPP-R4_snap.fits;5.25065;26477.1;4.91981;0
20160413190136428_ZVPP-R4_met.fits;4.38408;26510.7;9.1131;0.170667
20160413190121751_ZVPP-R4_snap.fits;4.73308;26465.3;4.08272;0
20160413190221826_ZVPP-R4_snap.fits;5.05422;26453.6;4.1986;0
20160413190412076_ZVPP-R4_met.fits;4.36822;26502;41.3178;0.512
20160413190321900_ZVPP-R4_snap.fits;4.44021;26497.6;4.88747;0
20160413190421975_ZVPP-R4_snap.fits;5.27658;26519.5;4.0898;0
20160413190522050_ZVPP-R4_snap.fits;5.68974;26500.5;4.45178;0
20160413190622124_ZVPP-R4_snap.fits;4.5268;26515.1;4.7009;0
20160413190722199_ZVPP-R4_snap.fits;4.6303;26515.1;3.66747;0
20160413190909036_ZVPP-R4_met.fits;5.49858;26512.2;14.3784;0.512
20160413190822274_ZVPP-R4_snap.fits;4.65678;26469.7;4.09742;0
20160413190922348_ZVPP-R4_snap.fits;5.45811;26478.5;4.02456;0
20160413191022423_ZVPP-R4_snap.fits;5.1824;26478.5;3.79681;0
20160413191122498_ZVPP-R4_snap.fits;4.75667;26502;3.49406;0
20160413191222572_ZVPP-R4_snap.fits;4.93473;26490.2;3.87544;0
20160413191322647_ZVPP-R4_snap.fits;5.73661;26450.7;5.43481;0
20160413191422722_ZVPP-R4_snap.fits;4.8395;26478.5;4.60317;0
20160413191522796_ZVPP-R4_snap.fits;4.90209;26487.3;2.5616;0
20160413191648642_ZVPP-R4_met.fits;4.63435;26494.6;9.5496;0.170667
20160413191622871_ZVPP-R4_snap.fits;5.23636;26482.9;3.79368;0
20160413191722946_ZVPP-R4_snap.fits;5.32299;26472.7;4.82099;0
20160413191823020_ZVPP-R4_snap.fits;4.77922;26480;5.21732;0
20160413191923095_ZVPP-R4_snap.fits;5.11986;26510.7;3.51143;0
20160413192023170_ZVPP-R4_snap.fits;4.70724;26482.9;4.98186;0
20160413192123244_ZVPP-R4_snap.fits;4.77284;26471.2;5.58746;0
20160413192223319_ZVPP-R4_snap.fits;5.37888;26449.2;5.06151;0
20160413192323394_ZVPP-R4_snap.fits;5.43865;26526.9;4.18738;0
20160413192423468_ZVPP-R4_snap.fits;5.2368;26480;4.15786;0
20160413192523543_ZVPP-R4_snap.fits;5.44176;26544.4;4.91079;0
20160413192623618_ZVPP-R4_snap.fits;5.27874;26490.2;4.70554;0
20160413192723692_ZVPP-R4_snap.fits;4.62572;26459.5;4.93991;0
20160413192823767_ZVPP-R4_snap.fits;4.90384;26491.7;4.88233;0
20160413192923842_ZVPP-R4_snap.fits;4.93077;26458;4.82421;0
20160413193023916_ZVPP-R4_snap.fits;4.82323;26493.2;4.42115;0
20160413193123991_ZVPP-R4_snap.fits;5.25848;26465.3;4.85438;0
20160413193224066_ZVPP-R4_snap.fits;4.82608;26456.5;3.60961;0
20160413193324140_ZVPP-R4_snap.fits;5.04285;26449.2;4.04541;0
20160413193504834_ZVPP-R4_met.fits;4.5458;26497.6;13.2794;0.341333
20160413193424215_ZVPP-R4_snap.fits;4.37103;26491.7;5.07812;0
20160413193524290_ZVPP-R4_snap.fits;5.62086;26497.6;3.72274;0
20160413193624364_ZVPP-R4_snap.fits;4.83051;26465.3;3.89912;0
20160413193724439_ZVPP-R4_snap.fits;4.86687;26472.7;3.53968;0
20160413193824514_ZVPP-R4_snap.fits;4.3019;26513.7;2.82796;0
20160413194005890_ZVPP-R4_met.fits;3.78014;26491.7;7.59901;0.170667
20160413193924588_ZVPP-R4_snap.fits;3.64066;26484.4;3.17655;0
20160413194024663_ZVPP-R4_snap.fits;3.39608;26522.5;2.97032;0
20160413194124738_ZVPP-R4_snap.fits;3.59065;26482.9;3.75569;0
20160413194224812_ZVPP-R4_snap.fits;3.92227;26463.9;2.90911;0
20160413194324887_ZVPP-R4_snap.fits;3.99666;26496.1;2.32141;0
20160413194444076_ZVPP-R4_met.fits;3.90886;26488.8;22.4146;0.512
20160413194424962_ZVPP-R4_snap.fits;3.2568;26510.7;3.45704;0
20160413194525036_ZVPP-R4_snap.fits;3.29903;26534.2;2.95757;0
20160413194625111_ZVPP-R4_snap.fits;3.06985;26484.4;2.89142;0
20160413194725186_ZVPP-R4_snap.fits;3.57555;26463.9;2.57196;0
20160413194825260_ZVPP-R4_snap.fits;3.33528;26490.2;2.88567;0
20160413194925335_ZVPP-R4_snap.fits;3.55487;26502;3.48105;0
20160413195025410_ZVPP-R4_snap.fits;3.09954;26547.4;3.21934;0
20160413195125484_ZVPP-R4_snap.fits;3.66859;26500.5;3.36984;0
20160413195225559_ZVPP-R4_snap.fits;3.79211;26463.9;2.69;0
20160413195333996_ZVPP-R4_met.fits;3.67366;26504.9;18.5075;0.512
20160413195325634_ZVPP-R4_snap.fits;2.63187;26449.2;2.57257;0
20160413195425708_ZVPP-R4_snap.fits;3.05382;26482.9;2.52121;0
20160413195525783_ZVPP-R4_snap.fits;3.92619;26466.8;2.78076;0
20160413195625858_ZVPP-R4_snap.fits;3.44691;26529.8;2.74006;0
20160413195731564_ZVPP-R4_met.fits;3.0527;26504.9;6.69623;0.170667
20160413195753922_ZVPP-R4_met.fits;2.80517;26496.1;10.6075;0.170667
20160413195725932_ZVPP-R4_snap.fits;3.07548;26497.6;2.15271;0
20160413195826007_ZVPP-R4_snap.fits;3.09568;26534.2;2.74091;0
20160413195926082_ZVPP-R4_snap.fits;3.35311;26534.2;3.21296;0
