# file name; noise; peak f.; mag.; duration
20160413050019031_ZVPP-R4_snap.fits;3.0038;26493.2;2.1569;0
20160413050119106_ZVPP-R4_snap.fits;4.10796;26449.2;3.60092;0
20160413050219180_ZVPP-R4_snap.fits;2.98941;26538.6;3.17701;0
20160413050319255_ZVPP-R4_snap.fits;3.55583;26547.4;2.964;0
20160413050419330_ZVPP-R4_met.fits;3.55007;26531.2;10.564;0.170667
20160413050419330_ZVPP-R4_snap.fits;3.43645;26477.1;2.90044;0
20160413050519404_ZVPP-R4_snap.fits;3.41602;26502;2.72081;0
20160413050619820_ZVPP-R4_met.fits;3.20006;26525.4;36.348;0.341333
20160413050619479_ZVPP-R4_snap.fits;8.10813;26535.6;7.30262;0
20160413050719554_ZVPP-R4_snap.fits;6.88184;26528.3;5.05277;0
20160413050819628_ZVPP-R4_snap.fits;7.3952;26456.5;5.18661;0
20160413050919703_ZVPP-R4_snap.fits;7.89559;26496.1;5.26355;0
20160413051025922_ZVPP-R4_met.fits;7.28654;26474.1;19.0245;0.341333
20160413051019778_ZVPP-R4_snap.fits;6.88007;26463.9;5.70054;0
20160413051119852_ZVPP-R4_snap.fits;6.2764;26462.4;5.74571;0
20160413051219927_ZVPP-R4_snap.fits;7.00454;26453.6;6.51488;0
20160413051320002_ZVPP-R4_snap.fits;5.63582;26499;5.14355;0
20160413051420076_ZVPP-R4_snap.fits;6.19561;26460.9;5.22474;0
20160413051520151_ZVPP-R4_snap.fits;7.03583;26496.1;6.22701;0
20160413051620226_ZVPP-R4_snap.fits;5.79269;26485.8;6.18273;0
20160413051720300_ZVPP-R4_snap.fits;8.24384;26509.3;5.31673;0
20160413051820375_ZVPP-R4_snap.fits;6.75524;26504.9;5.06197;0
20160413051920450_ZVPP-R4_snap.fits;5.37775;26450.7;4.7968;0
20160413052020524_ZVPP-R4_snap.fits;5.92003;26475.6;4.87744;0
20160413052120599_ZVPP-R4_snap.fits;5.36685;26500.5;4.79179;0
20160413052220674_ZVPP-R4_snap.fits;5.60915;26515.1;4.42231;0
20160413052320748_ZVPP-R4_snap.fits;5.7944;26547.4;5.85026;0
20160413052420823_ZVPP-R4_snap.fits;6.29882;26478.5;6.27407;0
20160413052520898_ZVPP-R4_snap.fits;5.36439;26460.9;4.6848;0
20160413052620972_ZVPP-R4_snap.fits;5.71267;26500.5;5.14786;0
20160413052721047_ZVPP-R4_snap.fits;4.84898;26478.5;4.9117;0
20160413052821122_ZVPP-R4_snap.fits;5.66554;26519.5;4.97712;0
20160413052921196_ZVPP-R4_snap.fits;5.70043;26471.2;4.27274;0
20160413053021271_ZVPP-R4_snap.fits;5.98716;26529.8;5.65819;0
20160413053137559_ZVPP-R4_met.fits;4.87507;26510.7;12.3394;0.170667
20160413053121346_ZVPP-R4_snap.fits;4.96782;26504.9;4.01698;0
20160413053221420_ZVPP-R4_snap.fits;5.63605;26522.5;4.33076;0
20160413053321495_ZVPP-R4_snap.fits;4.88935;26450.7;4.14855;0
20160413053433516_ZVPP-R4_met.fits;5.01153;26496.1;11.0852;0.170667
20160413053421570_ZVPP-R4_snap.fits;4.69671;26526.9;4.08249;0
20160413053521644_ZVPP-R4_snap.fits;5.42995;26531.2;3.85373;0
20160413053621719_ZVPP-R4_snap.fits;4.6543;26534.2;5.16904;0
20160413053748930_ZVPP-R4_met.fits;5.67793;26502;27.6817;0.512
20160413053721794_ZVPP-R4_snap.fits;5.70924;26487.3;4.6062;0
20160413053821868_ZVPP-R4_snap.fits;4.07513;26502;3.65934;0
20160413053921943_ZVPP-R4_snap.fits;5.93866;26480;4.45633;0
20160413054022018_ZVPP-R4_snap.fits;5.04922;26463.9;3.86364;0
20160413054122092_ZVPP-R4_snap.fits;4.91613;26523.9;4.04259;0
20160413054222167_ZVPP-R4_snap.fits;5.1917;26540;4.95376;0
20160413054322242_ZVPP-R4_snap.fits;5.41627;26480;4.96489;0
20160413054428631_ZVPP-R4_met.fits;5.19579;26507.8;10.8525;1.36533
20160413054422316_ZVPP-R4_snap.fits;5.18064;26537.1;4.77237;0
20160413054522391_ZVPP-R4_snap.fits;4.58223;26471.2;4.81582;0
20160413054622466_ZVPP-R4_snap.fits;5.37268;26518.1;4.37502;0
20160413054722540_ZVPP-R4_snap.fits;4.99159;26518.1;3.38191;0
20160413054822615_ZVPP-R4_snap.fits;5.02585;26519.5;3.97629;0
20160413054922690_ZVPP-R4_snap.fits;4.86385;26504.9;5.60712;0
20160413055022764_ZVPP-R4_snap.fits;4.96971;26532.7;4.34041;0
20160413055122839_ZVPP-R4_snap.fits;5.66981;26543;4.82534;0
20160413055222914_ZVPP-R4_snap.fits;5.18315;26496.1;4.90791;0
20160413055322988_ZVPP-R4_snap.fits;5.1185;26496.1;3.66405;0
20160413055423063_ZVPP-R4_snap.fits;4.50446;26504.9;3.04972;0
20160413055523138_ZVPP-R4_snap.fits;5.97566;26450.7;4.23405;0
20160413055623212_ZVPP-R4_snap.fits;5.10137;26506.3;4.68796;0
20160413055759980_ZVPP-R4_met.fits;4.97219;26481.4;11.5265;0.341333
20160413055723287_ZVPP-R4_snap.fits;4.79548;26449.2;4.28308;0
20160413055823362_ZVPP-R4_snap.fits;4.40656;26493.2;4.50304;0
20160413055921559_ZVPP-R4_met.fits;4.5621;26504.9;10.4164;0.170667
20160413055923436_ZVPP-R4_snap.fits;4.4366;26494.6;3.49854;0
