# file name; noise; peak f.; mag.; duration
20160413020005591_ZVPP-R4_snap.fits;3.74829;26462.4;3.11844;0
20160413020105666_ZVPP-R4_snap.fits;3.41381;26478.5;3.31682;0
20160413020205740_ZVPP-R4_snap.fits;3.6835;26525.4;2.88874;0
20160413020305815_ZVPP-R4_snap.fits;4.33983;26544.4;2.80818;0
20160413020405890_ZVPP-R4_snap.fits;3.4316;26494.6;3.09891;0
20160413020501015_ZVPP-R4_met.fits;3.22729;26475.6;15.5884;0.170667
20160413020558700_ZVPP-R4_met.fits;3.05262;26500.5;8.68471;0.853333
20160413020505964_ZVPP-R4_snap.fits;3.79678;26477.1;2.61087;0
20160413020606039_ZVPP-R4_snap.fits;3.51334;26519.5;3.14827;0
20160413020706114_ZVPP-R4_snap.fits;3.0195;26480;2.63602;0
20160413020858754_ZVPP-R4_met.fits;3.36362;26499;9.16619;0.170667
20160413020806188_ZVPP-R4_snap.fits;2.57656;26509.3;3.0743;0
20160413020906263_ZVPP-R4_snap.fits;3.35067;26450.7;3.2453;0
20160413021006338_ZVPP-R4_snap.fits;3.64826;26465.3;2.70141;0
20160413021128087_ZVPP-R4_met.fits;3.14664;26504.9;6.71689;0.341333
20160413021106412_ZVPP-R4_snap.fits;3.4408;26478.5;2.78841;0
20160413021223724_ZVPP-R4_met.fits;3.76613;26485.8;9.82474;0.341333
20160413021206487_ZVPP-R4_snap.fits;3.20924;26500.5;2.89675;0
20160413021306562_ZVPP-R4_snap.fits;3.61872;26480;3.02776;0
20160413021406636_ZVPP-R4_snap.fits;3.02269;26458;2.86225;0
20160413021506711_ZVPP-R4_snap.fits;3.49607;26494.6;2.59353;0
20160413021606786_ZVPP-R4_snap.fits;3.54543;26525.4;2.15636;0
20160413021746284_ZVPP-R4_met.fits;3.05648;26499;54.2851;0.512
20160413021706860_ZVPP-R4_snap.fits;3.17285;26540;2.33934;0
20160413021848066_ZVPP-R4_met.fits;3.69899;26494.6;21.1236;0.341333
20160413021806935_ZVPP-R4_snap.fits;3.57984;26507.8;3.07827;0
20160413021907010_ZVPP-R4_snap.fits;3.22763;26531.2;1.8432;0
20160413022007084_ZVPP-R4_snap.fits;3.23369;26462.4;2.60359;0
20160413022103063_ZVPP-R4_met.fits;3.3007;26502;13.9433;0.341333
20160413022107159_ZVPP-R4_snap.fits;3.31409;26534.2;2.74053;0
20160413022207234_ZVPP-R4_snap.fits;3.71345;26475.6;3.33191;0
20160413022307308_ZVPP-R4_snap.fits;3.70747;26494.6;3.06051;0
20160413022407383_ZVPP-R4_snap.fits;2.86829;26480;3.12562;0
20160413022545175_ZVPP-R4_met.fits;3.20897;26494.6;9.28724;0.170667
20160413022507458_ZVPP-R4_snap.fits;3.53956;26515.1;2.59835;0
20160413022607532_ZVPP-R4_snap.fits;3.91434;26466.8;2.266;0
20160413022707607_ZVPP-R4_snap.fits;2.9351;26485.8;3.41124;0
20160413022807682_ZVPP-R4_snap.fits;3.25746;26488.8;3.03094;0
20160413022907756_ZVPP-R4_snap.fits;4.0134;26482.9;3.07448;0
20160413023007831_ZVPP-R4_snap.fits;3.45615;26484.4;3.08437;0
20160413023107906_ZVPP-R4_snap.fits;3.18419;26478.5;2.66757;0
20160413023207980_ZVPP-R4_snap.fits;3.64431;26472.7;2.80904;0
20160413023327170_ZVPP-R4_met.fits;3.50964;26507.8;11.1229;0.341333
20160413023308055_ZVPP-R4_snap.fits;3.08131;26515.1;2.66392;0
20160413023408130_ZVPP-R4_snap.fits;3.04535;26543;2.25522;0
20160413023539948_ZVPP-R4_met.fits;3.40984;26493.2;10.8967;0.170667
20160413023508204_ZVPP-R4_snap.fits;3.31213;26497.6;2.59041;0
20160413023608279_ZVPP-R4_snap.fits;3.71035;26513.7;3.01622;0
20160413023727980_ZVPP-R4_met.fits;2.92117;26516.6;6.47308;0.170667
20160413023708354_ZVPP-R4_snap.fits;3.38604;26474.1;2.69817;0
20160413023808428_ZVPP-R4_snap.fits;2.92837;26531.2;2.83904;0
20160413023908503_ZVPP-R4_snap.fits;3.35091;26528.3;3.3382;0
20160413024059778_ZVPP-R4_met.fits;2.75819;26491.7;6.60623;0.170667
20160413024008578_ZVPP-R4_snap.fits;3.1099;26531.2;2.98178;0
20160413024108652_ZVPP-R4_snap.fits;3.21104;26478.5;2.61479;0
20160413024208727_ZVPP-R4_snap.fits;3.29327;26469.7;2.74336;0
20160413024308802_ZVPP-R4_snap.fits;3.49844;26537.1;4.29929;0
20160413024408876_ZVPP-R4_snap.fits;3.19946;26491.7;3.42809;0
20160413024508951_ZVPP-R4_snap.fits;4.05564;26545.9;2.60311;0
20160413024609026_ZVPP-R4_snap.fits;3.34262;26547.4;3.76233;0
20160413024709100_ZVPP-R4_snap.fits;3.42148;26502;2.74034;0
20160413024853036_ZVPP-R4_met.fits;3.40602;26516.6;6.89349;0.170667
20160413024809175_ZVPP-R4_snap.fits;3.39739;26541.5;3.29682;0
20160413024909250_ZVPP-R4_snap.fits;3.39867;26478.5;3.78515;0
20160413025009324_ZVPP-R4_snap.fits;3.5287;26526.9;2.74675;0
20160413025131756_ZVPP-R4_met.fits;3.55668;26504.9;12.421;0.170667
20160413025109399_ZVPP-R4_snap.fits;3.82136;26477.1;2.2336;0
20160413025209474_ZVPP-R4_snap.fits;3.72531;26482.9;2.99846;0
20160413025309548_ZVPP-R4_snap.fits;3.68831;26523.9;3.72118;0
20160413025420546_ZVPP-R4_met.fits;4.05446;26496.1;12.6832;0.341333
20160413025453484_ZVPP-R4_met.fits;3.53078;26487.3;7.69554;0.170667
20160413025409623_ZVPP-R4_snap.fits;3.73848;26523.9;3.91986;0
20160413025509698_ZVPP-R4_snap.fits;3.28343;26463.9;2.95993;0
20160413025609772_ZVPP-R4_snap.fits;3.32216;26494.6;2.2011;0
20160413025800706_ZVPP-R4_met.fits;3.27418;26469.7;9.36294;0.341333
20160413025709847_ZVPP-R4_snap.fits;3.15992;26468.3;2.75735;0
20160413025809922_ZVPP-R4_snap.fits;3.67563;26519.5;2.9158;0
20160413025909996_ZVPP-R4_snap.fits;3.00225;26475.6;3.29931;0
