# file name; noise; peak f.; mag.; duration
20160413145955052_ZVPP-R4_met.fits;3.04519;26521;57.5446;0.512
20160413150003756_ZVPP-R4_snap.fits;3.07828;26481.4;2.95035;0
20160413150103831_ZVPP-R4_snap.fits;3.36064;26522.5;3.43663;0
20160413150203906_ZVPP-R4_snap.fits;3.6854;26456.5;2.22562;0
20160413150303980_ZVPP-R4_snap.fits;3.66681;26482.9;2.80462;0
20160413150404055_ZVPP-R4_snap.fits;3.59862;26532.7;2.64437;0
20160413150504130_ZVPP-R4_snap.fits;3.47464;26465.3;3.17027;0
20160413150604204_ZVPP-R4_snap.fits;3.55099;26528.3;2.42206;0
20160413150719810_ZVPP-R4_met.fits;3.24052;26537.1;8.29666;0.170667
20160413150704279_ZVPP-R4_snap.fits;3.5867;26481.4;2.4073;0
20160413150804354_ZVPP-R4_snap.fits;3.27562;26455.1;2.93418;0
20160413150904428_ZVPP-R4_snap.fits;3.19308;26472.7;2.97927;0
20160413151004503_ZVPP-R4_snap.fits;3.49977;26458;2.67289;0
20160413151104578_ZVPP-R4_snap.fits;3.32174;26482.9;2.76323;0
20160413151204652_ZVPP-R4_snap.fits;3.46951;26531.2;2.59571;0
20160413151311895_ZVPP-R4_met.fits;2.61257;26528.3;15.9335;0.170667
20160413151304727_ZVPP-R4_snap.fits;3.82609;26475.6;3.05224;0
20160413151404802_ZVPP-R4_snap.fits;3.15029;26544.4;3.06216;0
20160413151524844_ZVPP-R4_met.fits;3.2639;26513.7;7.11892;0.170667
20160413151504876_ZVPP-R4_snap.fits;3.19118;26545.9;2.75453;0
20160413151604951_ZVPP-R4_snap.fits;3.08431;26474.1;3.13775;0
20160413151705026_ZVPP-R4_snap.fits;3.34549;26521;3.42748;0
20160413151808514_ZVPP-R4_met.fits;3.4829;26497.6;13.5685;0.341333
20160413151805100_ZVPP-R4_snap.fits;2.83349;26541.5;2.90354;0
20160413151905175_ZVPP-R4_snap.fits;3.19001;26502;3.72508;0
20160413152005250_ZVPP-R4_snap.fits;3.60756;26472.7;2.90058;0
20160413152105324_ZVPP-R4_snap.fits;3.80932;26485.8;2.49935;0
20160413152255575_ZVPP-R4_met.fits;3.3054;26502;26.7782;0.341333
20160413152205399_ZVPP-R4_snap.fits;3.3406;26497.6;3.36153;0
20160413152305474_ZVPP-R4_snap.fits;3.7476;26482.9;3.13779;0
20160413152405548_ZVPP-R4_snap.fits;3.81285;26493.2;3.03303;0
20160413152505623_ZVPP-R4_snap.fits;3.37365;26509.3;2.76108;0
20160413152605698_ZVPP-R4_snap.fits;3.79415;26466.8;3.42868;0
20160413152705772_ZVPP-R4_snap.fits;3.76349;26510.7;3.31488;0
20160413152805847_ZVPP-R4_snap.fits;3.08678;26502;3.56472;0
20160413152905922_ZVPP-R4_snap.fits;3.48539;26469.7;2.91706;0
20160413153005996_ZVPP-R4_snap.fits;3.32579;26475.6;3.1997;0
20160413153106071_ZVPP-R4_snap.fits;3.21626;26525.4;3.06607;0
20160413153206146_ZVPP-R4_snap.fits;2.97453;26469.7;3.46019;0
20160413153356908_ZVPP-R4_met.fits;3.43446;26496.1;10.9717;0.341333
20160413153306220_ZVPP-R4_snap.fits;3.74583;26468.3;3.38189;0
20160413153406295_ZVPP-R4_snap.fits;3.74888;26496.1;34.825;0
20160413153501420_ZVPP-R4_met.fits;4.12496;26496.1;16.8148;0.682667
20160413153506370_ZVPP-R4_snap.fits;3.72953;26491.7;2.96753;0
20160413153618903_ZVPP-R4_met.fits;3.18906;26523.9;11.0432;0.170667
20160413153606444_ZVPP-R4_snap.fits;3.33465;26516.6;3.49803;0
20160413153706519_ZVPP-R4_snap.fits;3.76469;26460.9;3.23844;0
20160413153806594_ZVPP-R4_snap.fits;3.79773;26534.2;2.86959;0
20160413153917079_ZVPP-R4_met.fits;3.12364;26493.2;9.30135;0.853333
20160413153906668_ZVPP-R4_snap.fits;3.23283;26481.4;3.10542;0
20160413154006743_ZVPP-R4_snap.fits;3.59929;26499;2.65625;0
20160413154106818_ZVPP-R4_snap.fits;3.20089;26544.4;2.63223;0
20160413154217303_ZVPP-R4_met.fits;3.2517;26493.2;16.3844;0.512
20160413154206892_ZVPP-R4_snap.fits;3.56138;26466.8;2.61485;0
20160413154306967_ZVPP-R4_snap.fits;2.98569;26528.3;2.63221;0
20160413154432642_ZVPP-R4_met.fits;3.64906;26507.8;14.8767;0.170667
20160413154407042_ZVPP-R4_snap.fits;3.01482;26545.9;2.49199;0
20160413154507116_ZVPP-R4_snap.fits;3.81736;26518.1;2.48698;0
20160413154659756_ZVPP-R4_met.fits;3.20043;26547.4;14.3857;0.170667
20160413154607191_ZVPP-R4_snap.fits;3.48617;26525.4;3.26025;0
20160413154707266_ZVPP-R4_snap.fits;3.24434;26482.9;2.70944;0
20160413154807340_ZVPP-R4_snap.fits;3.57398;26532.7;2.44173;0
20160413154907415_ZVPP-R4_snap.fits;4.09828;26482.9;3.10099;0
20160413155007490_ZVPP-R4_snap.fits;3.81992;26522.5;3.16683;0
20160413155107564_ZVPP-R4_snap.fits;3.54091;26510.7;3.0061;0
20160413155207639_ZVPP-R4_snap.fits;2.78874;26543;3.35648;0
20160413155307714_ZVPP-R4_snap.fits;3.12994;26472.7;2.56755;0
20160413155500183_ZVPP-R4_met.fits;3.15444;26544.4;9.97833;0.341333
20160413155407788_ZVPP-R4_snap.fits;3.62933;26512.2;2.81568;0
20160413155507863_ZVPP-R4_snap.fits;3.23818;26532.7;3.63213;0
20160413155607938_ZVPP-R4_snap.fits;3.10494;26506.3;2.90483;0
20160413155708012_ZVPP-R4_snap.fits;3.22058;26544.4;2.40565;0
20160413155808087_ZVPP-R4_snap.fits;3.67063;26545.9;3.12729;0
20160413155908162_ZVPP-R4_snap.fits;2.91508;26449.2;2.26519;0
