# file name; noise; peak f.; mag.; duration
20160413060023511_ZVPP-R4_snap.fits;4.90194;26547.4;3.87031;0
20160413060123586_ZVPP-R4_snap.fits;5.14014;26468.3;4.17399;0
20160413060223660_ZVPP-R4_snap.fits;4.9749;26488.8;3.5905;0
20160413060323735_ZVPP-R4_snap.fits;5.09024;26526.9;3.67332;0
20160413060508354_ZVPP-R4_met.fits;4.08658;26512.2;8.47167;0.341333
20160413060423810_ZVPP-R4_snap.fits;4.92569;26497.6;4.708;0
20160413060523884_ZVPP-R4_snap.fits;4.49976;26528.3;4.15765;0
20160413060623959_ZVPP-R4_snap.fits;4.21676;26521;2.87402;0
20160413060724034_ZVPP-R4_snap.fits;4.08858;26463.9;3.7377;0
20160413060824108_ZVPP-R4_snap.fits;5.37763;26519.5;4.0862;0
20160413060924183_ZVPP-R4_snap.fits;4.85639;26497.6;6.97074;0
20160413061016748_ZVPP-R4_met.fits;4.72943;26494.6;12.297;8.87467
20160413061024258_ZVPP-R4_snap.fits;4.53877;26490.2;3.53365;0
20160413061124332_ZVPP-R4_snap.fits;5.0235;26521;4.50554;0
20160413061257175_ZVPP-R4_met.fits;4.74117;26509.3;16.862;0.170667
20160413061224407_ZVPP-R4_snap.fits;4.91479;26510.7;3.59459;0
20160413061324482_ZVPP-R4_snap.fits;5.10087;26506.3;4.37762;0
20160413061424556_ZVPP-R4_snap.fits;4.5844;26499;4.3137;0
20160413061524631_ZVPP-R4_snap.fits;4.8087;26477.1;4.45426;0
20160413061624706_ZVPP-R4_snap.fits;4.48065;26545.9;5.05583;0
20160413061740482_ZVPP-R4_met.fits;4.91633;26521;78.9719;0.341333
20160413061724780_ZVPP-R4_snap.fits;4.64745;26459.5;3.05122;0
20160413061843458_ZVPP-R4_met.fits;4.75259;26488.8;27.2684;0.512
20160413061824855_ZVPP-R4_snap.fits;4.311;26521;3.46789;0
20160413061923394_ZVPP-R4_met.fits;4.69968;26504.9;10.4623;0.170667
20160413061924930_ZVPP-R4_snap.fits;5.07497;26515.1;3.7015;0
20160413062025004_ZVPP-R4_snap.fits;4.78247;26513.7;4.07243;0
20160413062125079_ZVPP-R4_snap.fits;4.0298;26488.8;4.13438;0
20160413062225154_ZVPP-R4_snap.fits;5.41425;26484.4;4.48366;0
20160413062325228_ZVPP-R4_snap.fits;5.45652;26526.9;4.19388;0
20160413062425303_ZVPP-R4_snap.fits;5.70498;26475.6;5.04139;0
20160413062525378_ZVPP-R4_snap.fits;4.03831;26494.6;3.18714;0
20160413062625452_ZVPP-R4_snap.fits;4.84466;26456.5;3.72083;0
20160413062725527_ZVPP-R4_snap.fits;5.02375;26453.6;4.5739;0
20160413062825602_ZVPP-R4_snap.fits;4.41082;26523.9;5.12926;0
20160413062925676_ZVPP-R4_snap.fits;3.78445;26456.5;4.03622;0
20160413063046402_ZVPP-R4_met.fits;5.01196;26491.7;22.956;0.170667
20160413063025751_ZVPP-R4_snap.fits;5.64939;26472.7;4.90461;0
20160413063148695_ZVPP-R4_met.fits;5.54232;26506.3;30.442;0.682667
20160413063125826_ZVPP-R4_snap.fits;4.89482;26494.6;4.34;0
20160413063225900_ZVPP-R4_snap.fits;5.66824;26458;4.29006;0
20160413063325975_ZVPP-R4_snap.fits;4.30898;26463.9;3.97829;0
20160413063445506_ZVPP-R4_met.fits;5.40189;26509.3;12.227;0.170667
20160413063426050_ZVPP-R4_snap.fits;5.04832;26494.6;4.21276;0
20160413063526124_ZVPP-R4_snap.fits;4.32094;26450.7;3.0751;0
20160413063643266_ZVPP-R4_met.fits;5.35983;26509.3;18.4158;0.170667
20160413063626199_ZVPP-R4_snap.fits;4.5914;26480;3.46348;0
20160413063726274_ZVPP-R4_snap.fits;4.68192;26490.2;3.33207;0
20160413063826348_ZVPP-R4_snap.fits;4.45352;26541.5;4.02805;0
20160413063926423_ZVPP-R4_snap.fits;4.94221;26477.1;4.18922;0
20160413064026498_ZVPP-R4_snap.fits;4.63415;26449.2;4.82034;0
20160413064152514_ZVPP-R4_met.fits;3.72321;26482.9;7.68641;0.170667
20160413064126572_ZVPP-R4_snap.fits;4.79266;26458;4.25701;0
20160413064229036_ZVPP-R4_met.fits;4.69765;26497.6;13.074;0.170667
20160413064300780_ZVPP-R4_met.fits;4.28459;26509.3;12.7058;0.682667
20160413064226647_ZVPP-R4_snap.fits;4.62945;26493.2;4.30879;0
20160413064326722_ZVPP-R4_snap.fits;4.55478;26496.1;4.66444;0
20160413064426796_ZVPP-R4_snap.fits;4.82777;26471.2;3.62631;0
20160413064526871_ZVPP-R4_snap.fits;4.22942;26515.1;3.7703;0
20160413064626946_ZVPP-R4_snap.fits;3.31727;26543;4.19976;0
20160413064727020_ZVPP-R4_snap.fits;3.32722;26521;2.7584;0
20160413064827095_ZVPP-R4_snap.fits;3.12284;26513.7;3.76273;0
20160413064927170_ZVPP-R4_snap.fits;3.45978;26472.7;3.29372;0
20160413065035266_ZVPP-R4_met.fits;2.18598;26499;4.53524;0.341333
20160413065027244_ZVPP-R4_snap.fits;3.8217;26472.7;3.08082;0
20160413065212887_ZVPP-R4_met.fits;3.85703;26512.2;13.7309;0.341333
20160413065127319_ZVPP-R4_snap.fits;3.37024;26481.4;3.01765;0
20160413065251970_ZVPP-R4_met.fits;2.73195;26509.3;5.49216;0.170667
20160413065227394_ZVPP-R4_snap.fits;3.095;26535.6;2.61091;0
20160413065327468_ZVPP-R4_snap.fits;3.76282;26469.7;3.01004;0
20160413065427543_ZVPP-R4_snap.fits;3.40578;26480;3.36694;0
20160413065527618_ZVPP-R4_snap.fits;3.61918;26449.2;3.24461;0
20160413065627692_ZVPP-R4_snap.fits;3.74208;26547.4;2.96106;0
20160413065727767_ZVPP-R4_snap.fits;3.07814;26462.4;2.9789;0
20160413065826647_ZVPP-R4_met.fits;3.14828;26521;9.25842;0.512
20160413065910679_ZVPP-R4_met.fits;3.42159;26487.3;8.43188;0.170667
20160413065827842_ZVPP-R4_snap.fits;3.22883;26537.1;2.57049;0
20160413065927916_ZVPP-R4_snap.fits;3.61665;26490.2;3.25802;0
