# file name; noise; peak f.; mag.; duration
20160413180017196_ZVPP-R4_snap.fits;4.2142;26518.1;4.09977;0
20160413180117271_ZVPP-R4_snap.fits;5.2305;26515.1;5.76136;0
20160413180217346_ZVPP-R4_snap.fits;4.76775;26526.9;3.53593;0
20160413180324588_ZVPP-R4_met.fits;4.08553;26499;12.8174;0.170667
20160413180317420_ZVPP-R4_snap.fits;6.30001;26485.8;4.85506;0
20160413180417836_ZVPP-R4_met.fits;4.3085;26532.7;9.71442;0.341333
20160413180417495_ZVPP-R4_snap.fits;5.31661;26452.1;5.04694;0
20160413180517570_ZVPP-R4_snap.fits;5.1023;26449.2;3.92157;0
20160413180617644_ZVPP-R4_snap.fits;4.77981;26462.4;4.468;0
20160413180717719_ZVPP-R4_snap.fits;5.00716;26497.6;4.18109;0
20160413180849367_ZVPP-R4_met.fits;4.59575;26488.8;19.8977;0.341333
20160413180817794_ZVPP-R4_snap.fits;4.74421;26525.4;4.10443;0
20160413180915308_ZVPP-R4_met.fits;4.48213;26481.4;14.4011;0.341333
20160413180917868_ZVPP-R4_snap.fits;4.92981;26459.5;4.33195;0
20160413181017943_ZVPP-R4_snap.fits;4.95454;26543;5.22116;0
20160413181118018_ZVPP-R4_snap.fits;5.21925;26545.9;4.95983;0
20160413181218092_ZVPP-R4_snap.fits;4.9845;26466.8;3.43456;0
20160413181318167_ZVPP-R4_snap.fits;6.16119;26450.7;5.4678;0
20160413181418242_ZVPP-R4_snap.fits;5.75717;26487.3;3.43535;0
20160413181518316_ZVPP-R4_snap.fits;3.97685;26544.4;3.66783;0
20160413181618391_ZVPP-R4_snap.fits;4.85785;26525.4;4.46516;0
20160413181718466_ZVPP-R4_snap.fits;4.44207;26499;3.67139;0
20160413181818540_ZVPP-R4_snap.fits;4.68327;26472.7;3.00468;0
20160413181923564_ZVPP-R4_met.fits;4.64218;26485.8;11.9201;0.170667
20160413181918615_ZVPP-R4_snap.fits;4.65386;26478.5;3.58518;0
20160413182018690_ZVPP-R4_snap.fits;4.81261;26529.8;3.53549;0
20160413182118764_ZVPP-R4_snap.fits;3.91559;26513.7;4.23053;0
20160413182218839_ZVPP-R4_snap.fits;4.27562;26516.6;4.69016;0
20160413182318914_ZVPP-R4_snap.fits;5.10617;26504.9;4.40436;0
20160413182431106_ZVPP-R4_met.fits;4.83279;26487.3;15.5761;0.341333
20160413182437250_ZVPP-R4_met.fits;3.67816;26529.8;9.77223;0.170667
20160413182454828_ZVPP-R4_met.fits;4.88399;26497.6;13.8183;0.170667
20160413182418988_ZVPP-R4_snap.fits;4.61661;26509.3;4.40476;0
20160413182519063_ZVPP-R4_snap.fits;4.79966;26496.1;4.35295;0
20160413182619138_ZVPP-R4_snap.fits;4.59629;26487.3;4.65696;0
20160413182719212_ZVPP-R4_snap.fits;3.71976;26465.3;3.62867;0
20160413182819287_ZVPP-R4_snap.fits;4.65769;26519.5;4.19052;0
20160413182919362_ZVPP-R4_snap.fits;4.33243;26496.1;3.73489;0
20160413183019436_ZVPP-R4_snap.fits;4.90836;26453.6;3.01639;0
20160413183119511_ZVPP-R4_snap.fits;4.35885;26509.3;3.05407;0
20160413183219586_ZVPP-R4_snap.fits;4.35331;26478.5;3.33384;0
20160413183319660_ZVPP-R4_snap.fits;4.06216;26500.5;3.34894;0
20160413183419735_ZVPP-R4_snap.fits;4.96462;26487.3;3.69848;0
20160413183547799_ZVPP-R4_met.fits;4.76926;26515.1;10.9383;0.170667
20160413183519810_ZVPP-R4_snap.fits;4.16975;26459.5;4.96088;0
20160413183619884_ZVPP-R4_snap.fits;5.55891;26481.4;3.54842;0
20160413183728663_ZVPP-R4_met.fits;4.57457;26491.7;11.7107;0.341333
20160413183719959_ZVPP-R4_snap.fits;10.7307;26488.8;11.2775;0
20160413183820034_ZVPP-R4_snap.fits;5.22955;26525.4;3.91983;0
20160413183920108_ZVPP-R4_snap.fits;3.92019;26471.2;3.23539;0
20160413184020183_ZVPP-R4_snap.fits;4.69545;26477.1;4.44449;0
20160413184120258_ZVPP-R4_snap.fits;4.89166;26485.8;3.73731;0
20160413184220332_ZVPP-R4_snap.fits;4.81647;26466.8;3.77085;0
20160413184320407_ZVPP-R4_snap.fits;4.73441;26499;3.35113;0
20160413184420482_ZVPP-R4_snap.fits;4.56977;26491.7;4.01203;0
20160413184520556_ZVPP-R4_snap.fits;4.53895;26529.8;5.24219;0
20160413184620631_ZVPP-R4_snap.fits;4.78128;26532.7;2.87129;0
20160413184720706_ZVPP-R4_snap.fits;5.5583;26544.4;4.00409;0
20160413184820780_ZVPP-R4_snap.fits;5.09881;26453.6;4.90516;0
20160413184920855_ZVPP-R4_snap.fits;3.62006;26499;4.13805;0
20160413185020930_ZVPP-R4_snap.fits;5.65427;26485.8;4.47196;0
20160413185121004_ZVPP-R4_snap.fits;5.53755;26529.8;3.54522;0
20160413185221079_ZVPP-R4_snap.fits;4.70073;26523.9;4.608;0
20160413185405868_ZVPP-R4_met.fits;4.91507;26484.4;24.017;0.341333
20160413185321154_ZVPP-R4_snap.fits;5.47418;26518.1;3.64355;0
20160413185421228_ZVPP-R4_snap.fits;5.30089;26534.2;4.12914;0
20160413185521303_ZVPP-R4_snap.fits;4.5741;26480;3.93782;0
20160413185621378_ZVPP-R4_snap.fits;5.57521;26531.2;5.19523;0
20160413185721452_ZVPP-R4_snap.fits;5.27286;26506.3;5.21032;0
20160413185821527_ZVPP-R4_snap.fits;5.17739;26528.3;4.22778;0
20160413185921602_ZVPP-R4_snap.fits;5.25658;26468.3;5.79589;0
