#timestamp,LO_Frequency,Hit,Temp,Hum 
1480233615.8,286046911.9,N,0.0,0.0
1480233635.7,286046912.6,N,0.0,0.0
1480233655.5,286046912.3,N,0.0,0.0
1480233675.3,286046913.0,N,0.0,0.0
1480233695.2,286046912.8,N,0.0,0.0
1480233715.0,286046912.7,N,0.0,0.0
1480233715.9,286046912.7,N,0.0,0.0
1480233735.8,286046913.0,N,0.0,0.0
1480233755.6,286046911.9,N,0.0,0.0
1480233775.4,286046914.7,N,0.0,0.0
1480233795.3,286046914.1,N,0.0,0.0
1480233815.1,286046913.4,N,0.0,0.0
1480233835.9,286046914.1,N,0.0,0.0
1480233855.7,286046914.6,N,0.0,0.0
1480233875.5,286046914.2,N,0.0,0.0
1480233895.4,286046914.4,N,0.0,0.0
1480233915.2,286046914.6,N,0.0,0.0
1480233935.0,286046913.9,N,0.0,0.0
1480233935.9,286046913.9,N,0.0,0.0
1480233955.8,286046913.6,N,0.0,0.0
1480233975.6,286046913.4,N,0.0,0.0
1480233995.5,286046916.0,N,0.0,0.0
1480234015.3,286046916.2,N,0.0,0.0
1480234035.1,286046916.4,N,0.0,0.0
1480234055.9,286046916.0,N,0.0,0.0
1480234075.7,286046913.3,N,0.0,0.0
1480234095.6,286046913.5,N,0.0,0.0
1480234115.4,286046913.4,N,0.0,0.0
1480234135.2,286046916.1,N,0.0,0.0
1480234155.1,286046915.7,N,0.0,0.0
1480234156.0,286046915.7,N,0.0,0.0
1480234175.8,286046915.6,N,0.0,0.0
1480234195.6,286046915.5,N,0.0,0.0
1480234215.5,286046915.2,N,0.0,0.0
1480234235.3,286046915.4,N,0.0,0.0
1480234255.2,286046915.1,N,0.0,0.0
1480234275.9,286046915.1,N,0.0,0.0
1480234295.7,286046917.9,N,0.0,0.0
1480234315.6,286046917.1,N,0.0,0.0
1480234335.4,286046916.5,N,0.0,0.0
1480234355.2,286046919.5,N,0.0,0.0
1480234375.1,286046921.1,N,0.0,0.0
1480234376.0,286046921.1,N,0.0,0.0
1480234395.8,286046918.7,N,0.0,0.0
1480234415.7,286046919.3,N,0.0,0.0
1480234435.5,286046919.4,N,0.0,0.0
1480234455.3,286046919.4,N,0.0,0.0
1480234475.2,286046918.8,N,0.0,0.0
1480234495.0,286046918.2,N,0.0,0.0
1480234495.9,286046918.2,N,0.0,0.0
1480234515.8,286046920.8,N,0.0,0.0
1480234535.6,286046920.3,N,0.0,0.0
1480234555.4,286046920.1,N,0.0,0.0
1480234575.3,286046922.5,N,0.0,0.0
1480234595.1,286046922.5,N,0.0,0.0
1480234615.8,286046922.2,N,0.0,0.0
1480234635.7,286046922.2,N,0.0,0.0
1480234655.5,286046921.9,N,0.0,0.0
1480234675.4,286046922.5,N,0.0,0.0
1480234695.2,286046921.9,N,0.0,0.0
1480234715.0,286046921.4,N,0.0,0.0
1480234715.9,286046921.4,N,0.0,0.0
1480234735.8,286046924.2,N,0.0,0.0
1480234755.6,286046924.1,N,0.0,0.0
1480234775.5,286046923.1,N,0.0,0.0
1480234795.3,286046926.0,N,0.0,0.0
1480234815.1,286046925.4,N,0.0,0.0
1480234835.9,286046925.1,N,0.0,0.0
1480234855.7,286046927.4,N,0.0,0.0
1480234875.5,286046927.1,N,0.0,0.0
1480234895.4,286046926.8,N,0.0,0.0
1480234915.2,286046926.7,N,0.0,0.0
1480234935.1,286046926.7,N,0.0,0.0
1480234936.0,286046926.7,N,0.0,0.0
1480234955.8,286046929.2,N,0.0,0.0
1480234975.6,286046928.9,N,0.0,0.0
1480234995.5,286046929.1,N,0.0,0.0
1480235015.3,286046928.6,N,0.0,0.0
1480235035.2,286046930.4,N,0.0,0.0
1480235055.9,286046930.7,N,0.0,0.0
1480235075.7,286046930.0,N,0.0,0.0
1480235095.6,286046930.1,N,0.0,0.0
1480235115.4,286046930.7,N,0.0,0.0
1480235135.2,286046932.3,N,0.0,0.0
1480235155.1,286046932.3,N,0.0,0.0
1480235156.0,286046932.3,N,0.0,0.0
1480235175.8,286046932.4,N,0.0,0.0
1480235195.7,286046929.3,N,0.0,0.0
1480235215.5,286046929.4,N,0.0,0.0
1480235235.3,286046931.9,N,0.0,0.0
1480235255.2,286046932.0,N,0.0,0.0
1480235275.0,286046931.9,N,0.0,0.0
1480235275.9,286046931.9,N,0.0,0.0
1480235295.8,286046931.1,N,0.0,0.0
1480235315.6,286046933.1,N,0.0,0.0
1480235335.4,286046934.9,N,0.0,0.0
1480235355.3,286046934.2,N,0.0,0.0
1480235375.1,286046935.6,N,0.0,0.0
1480235395.8,286046933.0,N,0.0,0.0
1480235415.7,286046934.8,N,0.0,0.0
1480235435.5,286046937.0,N,0.0,0.0
1480235455.4,286046936.5,N,0.0,0.0
1480235475.2,286046936.7,N,0.0,0.0
1480235495.0,286046936.3,N,0.0,0.0
1480235495.9,286046936.3,N,0.0,0.0
1480235515.8,286046938.2,N,0.0,0.0
1480235535.6,286046937.6,N,0.0,0.0
1480235555.5,286046940.4,N,0.0,0.0
1480235575.3,286046939.6,N,0.0,0.0
1480235595.1,286046940.1,N,0.0,0.0
1480235615.9,286046939.6,N,0.0,0.0
1480235635.7,286046942.0,N,0.0,0.0
1480235655.5,286046941.4,N,0.0,0.0
1480235675.4,286046941.9,N,0.0,0.0
1480235695.2,286046940.2,N,0.0,0.0
1480235715.1,286046941.6,N,0.0,0.0
1480235716.0,286046941.6,N,0.0,0.0
1480235735.8,286046942.0,N,0.0,0.0
1480235755.6,286046940.8,N,0.0,0.0
1480235775.5,286046943.1,N,0.0,0.0
1480235795.3,286046942.9,N,0.0,0.0
1480235815.2,286046943.3,N,0.0,0.0
1480235835.9,286046942.4,N,0.0,0.0
1480235855.7,286046943.0,N,0.0,0.0
1480235875.6,286046942.4,N,0.0,0.0
1480235895.4,286046942.7,N,0.0,0.0
1480235915.2,286046943.0,N,0.0,0.0
1480235935.1,286046943.0,N,0.0,0.0
1480235936.0,286046943.0,N,0.0,0.0
1480235955.8,286046943.3,N,0.0,0.0
1480235975.7,286046944.3,N,0.0,0.0
1480235995.5,286046944.5,N,0.0,0.0
1480236015.3,286046944.5,N,0.0,0.0
1480236035.2,286046946.2,N,0.0,0.0
1480236055.0,286046945.7,N,0.0,0.0
1480236055.9,286046945.7,N,0.0,0.0
1480236075.8,286046945.8,N,0.0,0.0
1480236095.6,286046946.6,N,0.0,0.0
1480236115.4,286046945.4,N,0.0,0.0
1480236135.3,286046948.3,N,0.0,0.0
1480236155.1,286046948.3,N,0.0,0.0
1480236175.9,286046945.8,N,0.0,0.0
1480236195.7,286046945.5,N,0.0,0.0
1480236215.5,286046945.4,N,0.0,0.0
1480236235.4,286046948.3,N,0.0,0.0
1480236255.2,286046947.8,N,0.0,0.0
1480236275.0,286046947.3,N,0.0,0.0
1480236275.9,286046947.3,N,0.0,0.0
1480236295.8,286046949.9,N,0.0,0.0
1480236315.6,286046951.6,N,0.0,0.0
1480236335.5,286046950.3,N,0.0,0.0
1480236355.3,286046950.7,N,0.0,0.0
1480236375.1,286046950.2,N,0.0,0.0
1480236395.9,286046951.8,N,0.0,0.0
1480236415.7,286046952.3,N,0.0,0.0
1480236435.5,286046952.0,N,0.0,0.0
1480236455.4,286046950.2,N,0.0,0.0
1480236475.2,286046951.1,N,0.0,0.0
1480236495.1,286046949.4,N,0.0,0.0
1480236496.0,286046949.4,N,0.0,0.0
1480236515.8,286046948.5,N,0.0,0.0
1480236535.6,286046951.3,N,0.0,0.0
1480236555.5,286046950.3,N,0.0,0.0
1480236575.3,286046950.5,N,0.0,0.0
1480236595.2,286046952.1,N,0.0,0.0
1480236615.9,286046954.2,N,0.0,0.0
1480236635.7,286046951.8,N,0.0,0.0
1480236655.6,286046951.9,N,0.0,0.0
1480236675.4,286046954.8,N,0.0,0.0
1480236695.2,286046951.9,N,0.0,0.0
1480236715.1,286046953.9,N,0.0,0.0
1480236716.0,286046953.9,N,0.0,0.0
1480236735.8,286046954.5,N,0.0,0.0
1480236755.7,286046952.0,N,0.0,0.0
1480236775.5,286046951.8,N,0.0,0.0
1480236795.3,286046954.8,N,0.0,0.0
1480236815.2,286046952.0,N,0.0,0.0
1480236835.0,286046953.1,N,0.0,0.0
1480236835.9,286046953.1,N,0.0,0.0
1480236855.8,286046953.0,N,0.0,0.0
1480236875.6,286046953.2,N,0.0,0.0
1480236895.4,286046952.3,N,0.0,0.0
1480236915.3,286046954.6,N,0.0,0.0
1480236935.1,286046955.7,N,0.0,0.0
1480236955.8,286046955.2,N,0.0,0.0
1480236975.7,286046953.7,N,0.0,0.0
1480236995.5,286046954.8,N,0.0,0.0
1480237015.4,286046953.5,N,0.0,0.0
1480237035.2,286046953.4,N,0.0,0.0
1480237055.0,286046956.3,N,0.0,0.0
1480237055.9,286046956.3,N,0.0,0.0
1480237075.8,286046956.2,N,0.0,0.0
1480237095.6,286046953.9,N,0.0,0.0
1480237115.5,286046956.1,N,0.0,0.0
1480237135.3,286046955.5,N,0.0,0.0
1480237155.1,286046953.4,N,0.0,0.0
1480237175.9,286046954.5,N,0.0,0.0
1480237195.7,286046954.6,N,0.0,0.0
