#timestamp,LO_Frequency,Hit,Temp,Hum 
1480269615.6,286047022.2,N,0.0,0.0
1480269635.4,286047025.0,N,0.0,0.0
1480269655.3,286047023.8,N,0.0,0.0
1480269675.1,286047026.3,N,0.0,0.0
1480269695.8,286047025.5,N,0.0,0.0
1480269715.7,286047030.0,N,0.0,0.0
1480269735.5,286047029.6,N,0.0,0.0
1480269755.4,286047029.6,N,0.0,0.0
1480269775.2,286047028.7,N,0.0,0.0
1480269795.0,286047029.4,N,0.0,0.0
1480269795.9,286047029.4,N,0.0,0.0
1480269815.8,286047029.8,N,0.0,0.0
1480269835.6,286047027.4,N,0.0,0.0
1480269855.5,286047029.3,N,0.0,0.0
1480269875.3,286047029.5,N,0.0,0.0
1480269895.1,286047030.0,N,0.0,0.0
1480269915.9,286047030.0,N,0.0,0.0
1480269935.7,286047030.0,N,0.0,0.0
1480269955.5,286047027.2,N,0.0,0.0
1480269975.4,286047029.6,N,0.0,0.0
1480269995.2,286047029.4,N,0.0,0.0
1480270015.1,286047029.3,N,0.0,0.0
1480270016.0,286047029.3,N,0.0,0.0
1480270035.8,286047028.8,N,0.0,0.0
1480270055.6,286047031.4,N,0.0,0.0
1480270075.5,286047030.8,N,0.0,0.0
1480270095.3,286047032.0,N,0.0,0.0
1480270115.2,286047033.1,N,0.0,0.0
1480270135.9,286047033.2,N,0.0,0.0
1480270155.7,286047030.8,N,0.0,0.0
1480270175.6,286047030.3,N,0.0,0.0
1480270195.4,286047033.2,N,0.0,0.0
1480270215.2,286047033.0,N,0.0,0.0
1480270235.1,286047034.0,N,0.0,0.0
1480270236.0,286047034.0,N,0.0,0.0
1480270255.8,286047035.3,N,0.0,0.0
1480270275.7,286047034.9,N,0.0,0.0
1480270295.5,286047035.5,N,0.0,0.0
1480270315.3,286047035.8,N,0.0,0.0
1480270335.2,286047037.8,N,0.0,0.0
1480270355.0,286047038.7,N,0.0,0.0
1480270355.9,286047038.7,N,0.0,0.0
1480270375.8,286047038.6,N,0.0,0.0
1480270395.6,286047038.7,N,0.0,0.0
1480270415.4,286047040.7,N,0.0,0.0
1480270435.3,286047039.9,N,0.0,0.0
1480270455.1,286047038.8,N,0.0,0.0
1480270475.8,286047040.7,N,0.0,0.0
1480270495.7,286047040.3,N,0.0,0.0
1480270515.5,286047038.1,N,0.0,0.0
1480270535.4,286047039.2,N,0.0,0.0
1480270555.2,286047038.6,N,0.0,0.0
1480270575.0,286047040.8,N,0.0,0.0
1480270575.9,286047040.8,N,0.0,0.0
1480270595.8,286047040.0,N,0.0,0.0
1480270615.6,286047040.4,N,0.0,0.0
1480270635.5,286047040.6,N,0.0,0.0
1480270655.3,286047038.5,N,0.0,0.0
1480270675.1,286047039.5,N,0.0,0.0
1480270695.9,286047037.8,N,0.0,0.0
1480270715.7,286047037.4,N,0.0,0.0
1480270735.5,286047036.6,N,0.0,0.0
1480270755.4,286047038.2,N,0.0,0.0
1480270775.2,286047040.0,N,0.0,0.0
1480270795.1,286047040.0,N,0.0,0.0
1480270796.0,286047040.0,N,0.0,0.0
1480270815.8,286047042.7,N,0.0,0.0
1480270835.6,286047043.8,N,0.0,0.0
1480270855.5,286047043.2,N,0.0,0.0
1480270875.3,286047044.2,N,0.0,0.0
1480270895.1,286047042.0,N,0.0,0.0
1480270915.9,286047042.5,N,0.0,0.0
1480270935.7,286047042.6,N,0.0,0.0
1480270955.6,286047042.1,N,0.0,0.0
1480270975.4,286047041.8,N,0.0,0.0
1480270995.2,286047043.8,N,0.0,0.0
1480271015.1,286047044.0,N,0.0,0.0
1480271016.0,286047044.0,N,0.0,0.0
1480271035.8,286047043.8,N,0.0,0.0
1480271055.7,286047043.2,N,0.0,0.0
1480271075.5,286047047.5,N,0.0,0.0
1480271095.3,286047045.8,N,0.0,0.0
1480271115.2,286047043.2,N,0.0,0.0
1480271135.0,286047041.7,N,0.0,0.0
1480271135.9,286047041.7,N,0.0,0.0
1480271155.8,286047043.9,N,0.0,0.0
1480271175.6,286047042.4,N,0.0,0.0
1480271195.4,286047040.9,N,0.0,0.0
1480271215.3,286047041.6,N,0.0,0.0
1480271235.1,286047043.5,N,0.0,0.0
1480271255.8,286047042.1,N,0.0,0.0
1480271275.7,286047041.2,N,0.0,0.0
1480271295.5,286047040.4,N,0.0,0.0
1480271315.4,286047041.5,N,0.0,0.0
1480271335.2,286047040.0,N,0.0,0.0
1480271355.0,286047042.2,N,0.0,0.0
1480271355.9,286047042.2,N,0.0,0.0
1480271375.8,286047044.0,N,0.0,0.0
1480271395.6,286047042.9,N,0.0,0.0
1480271415.4,286047045.2,N,0.0,0.0
1480271435.3,286047045.2,N,0.0,0.0
1480271455.1,286047044.8,N,0.0,0.0
1480271475.9,286047047.2,N,0.0,0.0
1480271495.7,286047046.4,N,0.0,0.0
1480271515.5,286047044.7,N,0.0,0.0
1480271535.4,286047043.8,N,0.0,0.0
1480271555.2,286047042.2,N,0.0,0.0
1480271575.1,286047038.2,N,0.0,0.0
1480271576.0,286047038.2,N,0.0,0.0
1480271595.8,286047036.5,N,0.0,0.0
1480271615.6,286047035.7,N,0.0,0.0
1480271635.5,286047034.2,N,0.0,0.0
1480271655.3,286047032.0,N,0.0,0.0
1480271675.2,286047032.7,N,0.0,0.0
1480271695.9,286047030.2,N,0.0,0.0
1480271715.7,286047030.8,N,0.0,0.0
1480271735.6,286047031.1,N,0.0,0.0
1480271755.4,286047029.9,N,0.0,0.0
1480271775.2,286047029.4,N,0.0,0.0
1480271795.1,286047027.7,N,0.0,0.0
1480271796.0,286047027.7,N,0.0,0.0
1480271815.8,286047026.7,N,0.0,0.0
1480271835.7,286047026.7,N,0.0,0.0
1480271855.5,286047026.1,N,0.0,0.0
1480271875.3,286047026.3,N,0.0,0.0
1480271895.2,286047026.8,N,0.0,0.0
1480271915.0,286047025.1,N,0.0,0.0
1480271915.9,286047025.1,N,0.0,0.0
1480271935.8,286047025.2,N,0.0,0.0
1480271955.6,286047023.4,N,0.0,0.0
1480271975.4,286047021.7,N,0.0,0.0
1480271995.3,286047019.3,N,0.0,0.0
1480272015.1,286047019.5,N,0.0,0.0
1480272035.8,286047020.1,N,0.0,0.0
1480272055.7,286047018.0,N,0.0,0.0
1480272075.5,286047015.7,N,0.0,0.0
1480272095.4,286047017.2,N,0.0,0.0
1480272115.2,286047014.2,N,0.0,0.0
1480272135.0,286047014.4,N,0.0,0.0
1480272135.9,286047014.4,N,0.0,0.0
1480272155.8,286047015.5,N,0.0,0.0
1480272175.6,286047013.6,N,0.0,0.0
1480272195.4,286047012.3,N,0.0,0.0
1480272215.3,286047010.2,N,0.0,0.0
1480272235.1,286047010.7,N,0.0,0.0
1480272255.9,286047007.9,N,0.0,0.0
1480272275.7,286047008.6,N,0.0,0.0
1480272295.5,286047006.3,N,0.0,0.0
1480272315.4,286047006.9,N,0.0,0.0
1480272335.2,286047004.6,N,0.0,0.0
1480272355.0,286047005.3,N,0.0,0.0
1480272355.9,286047005.3,N,0.0,0.0
1480272375.8,286047005.9,N,0.0,0.0
1480272395.6,286047005.5,N,0.0,0.0
1480272415.5,286047003.6,N,0.0,0.0
1480272435.3,286047001.7,N,0.0,0.0
1480272455.1,286047001.5,N,0.0,0.0
1480272475.9,286047002.5,N,0.0,0.0
1480272495.7,286047002.5,N,0.0,0.0
1480272515.6,286046999.8,N,0.0,0.0
1480272535.4,286047000.8,N,0.0,0.0
1480272555.2,286046998.1,N,0.0,0.0
1480272575.1,286046999.3,N,0.0,0.0
1480272576.0,286046999.3,N,0.0,0.0
1480272595.8,286046999.1,N,0.0,0.0
1480272615.6,286046997.0,N,0.0,0.0
1480272635.5,286046997.0,N,0.0,0.0
1480272655.3,286046998.0,N,0.0,0.0
1480272675.2,286046995.1,N,0.0,0.0
1480272695.9,286046995.7,N,0.0,0.0
1480272715.7,286046996.3,N,0.0,0.0
1480272735.6,286046994.0,N,0.0,0.0
1480272755.4,286046994.6,N,0.0,0.0
1480272775.3,286046994.4,N,0.0,0.0
1480272795.1,286046994.8,N,0.0,0.0
1480272796.0,286046994.8,N,0.0,0.0
1480272815.8,286046992.6,N,0.0,0.0
1480272835.7,286046993.1,N,0.0,0.0
1480272855.5,286046990.2,N,0.0,0.0
1480272875.3,286046990.7,N,0.0,0.0
1480272895.2,286046991.0,N,0.0,0.0
1480272915.0,286046991.6,N,0.0,0.0
1480272915.9,286046991.6,N,0.0,0.0
1480272935.8,286046989.2,N,0.0,0.0
1480272955.6,286046989.4,N,0.0,0.0
1480272975.4,286046989.9,N,0.0,0.0
1480272995.3,286046987.4,N,0.0,0.0
1480273015.1,286046987.3,N,0.0,0.0
1480273035.9,286046987.1,N,0.0,0.0
1480273055.7,286046988.1,N,0.0,0.0
1480273075.5,286046988.1,N,0.0,0.0
1480273095.4,286046988.1,N,0.0,0.0
1480273115.2,286046988.0,N,0.0,0.0
1480273135.0,286046985.6,N,0.0,0.0
1480273136.0,286046985.6,N,0.0,0.0
1480273155.8,286046986.7,N,0.0,0.0
1480273175.6,286046986.3,N,0.0,0.0
1480273195.5,286046986.6,N,0.0,0.0
