#timestamp,LO_Frequency,Hit,Temp,Hum 
1480244415.9,286046926.9,N,0.0,0.0
1480244435.7,286046924.6,N,0.0,0.0
1480244455.6,286046925.3,N,0.0,0.0
1480244475.4,286046925.1,N,0.0,0.0
1480244495.2,286046925.4,N,0.0,0.0
1480244515.1,286046925.5,N,0.0,0.0
1480244516.0,286046925.5,N,0.0,0.0
1480244535.8,286046923.1,N,0.0,0.0
1480244555.7,286046924.0,N,0.0,0.0
1480244575.5,286046921.4,N,0.0,0.0
1480244595.3,286046924.3,N,0.0,0.0
1480244615.2,286046921.7,N,0.0,0.0
1480244635.0,286046922.5,N,0.0,0.0
1480244635.9,286046922.5,N,0.0,0.0
1480244655.8,286046922.8,N,0.0,0.0
1480244675.6,286046920.4,N,0.0,0.0
1480244695.4,286046919.8,N,0.0,0.0
1480244715.3,286046922.0,N,0.0,0.0
1480244735.1,286046922.1,N,0.0,0.0
1480244755.9,286046919.8,N,0.0,0.0
1480244775.7,286046920.9,N,0.0,0.0
1480244795.5,286046921.0,N,0.0,0.0
1480244815.4,286046920.9,N,0.0,0.0
1480244835.2,286046922.3,N,0.0,0.0
1480244855.0,286046921.7,N,0.0,0.0
1480244855.9,286046921.7,N,0.0,0.0
1480244875.8,286046922.3,N,0.0,0.0
1480244895.6,286046922.3,N,0.0,0.0
1480244915.5,286046922.6,N,0.0,0.0
1480244935.3,286046920.4,N,0.0,0.0
1480244955.1,286046918.1,N,0.0,0.0
1480244975.9,286046918.6,N,0.0,0.0
1480244995.7,286046918.6,N,0.0,0.0
1480245015.5,286046918.9,N,0.0,0.0
1480245035.4,286046918.7,N,0.0,0.0
1480245055.2,286046921.2,N,0.0,0.0
1480245075.1,286046920.6,N,0.0,0.0
1480245076.0,286046920.6,N,0.0,0.0
1480245095.8,286046921.0,N,0.0,0.0
1480245115.6,286046920.7,N,0.0,0.0
1480245135.5,286046921.0,N,0.0,0.0
1480245155.3,286046920.7,N,0.0,0.0
1480245175.2,286046918.5,N,0.0,0.0
1480245195.9,286046918.2,N,0.0,0.0
1480245215.7,286046918.2,N,0.0,0.0
1480245235.6,286046918.6,N,0.0,0.0
1480245255.4,286046918.9,N,0.0,0.0
1480245275.2,286046919.1,N,0.0,0.0
1480245295.1,286046916.6,N,0.0,0.0
1480245296.0,286046916.6,N,0.0,0.0
1480245315.8,286046917.3,N,0.0,0.0
1480245335.7,286046917.7,N,0.0,0.0
1480245355.5,286046917.5,N,0.0,0.0
1480245375.3,286046917.9,N,0.0,0.0
1480245395.2,286046915.1,N,0.0,0.0
1480245415.0,286046916.1,N,0.0,0.0
1480245415.9,286046916.1,N,0.0,0.0
1480245435.8,286046916.1,N,0.0,0.0
1480245455.6,286046913.8,Y,0.0,0.0
1480245475.4,286046981.3,N,0.0,0.0
1480245495.3,286046981.4,N,0.0,0.0
1480245515.1,286046981.5,N,0.0,0.0
1480245535.9,286046979.3,N,0.0,0.0
1480245555.7,286046979.5,N,0.0,0.0
1480245575.5,286046979.7,N,0.0,0.0
1480245595.4,286046977.3,N,0.0,0.0
1480245615.2,286046977.6,N,0.0,0.0
1480245635.0,286046978.0,N,0.0,0.0
1480245635.9,286046978.0,N,0.0,0.0
1480245655.8,286046978.6,N,0.0,0.0
1480245675.6,286046976.2,N,0.0,0.0
1480245695.5,286046974.3,N,0.0,0.0
1480245715.3,286046974.9,N,0.0,0.0
1480245735.1,286046975.4,N,0.0,0.0
1480245755.9,286046972.9,N,0.0,0.0
1480245775.7,286046972.9,N,0.0,0.0
1480245795.5,286046972.8,N,0.0,0.0
1480245815.4,286046974.0,N,0.0,0.0
1480245835.2,286046973.9,N,0.0,0.0
1480245855.1,286046973.9,N,0.0,0.0
1480245856.0,286046973.9,N,0.0,0.0
1480245875.8,286046971.4,N,0.0,0.0
1480245895.6,286046971.3,N,0.0,0.0
1480245915.5,286046971.7,N,0.0,0.0
1480245935.3,286046969.3,N,0.0,0.0
1480245955.2,286046971.9,N,0.0,0.0
1480245975.9,286046972.3,N,0.0,0.0
1480245995.7,286046969.8,N,0.0,0.0
1480246015.6,286046972.0,N,0.0,0.0
1480246035.4,286046969.9,N,0.0,0.0
1480246055.2,286046969.9,N,0.0,0.0
1480246075.1,286046970.0,N,0.0,0.0
1480246076.0,286046970.0,N,0.0,0.0
1480246095.8,286046969.9,N,0.0,0.0
1480246115.7,286046970.5,N,0.0,0.0
1480246135.5,286046970.5,N,0.0,0.0
1480246155.3,286046970.4,N,0.0,0.0
1480246175.2,286046967.8,N,0.0,0.0
1480246195.0,286046967.7,N,0.0,0.0
1480246195.9,286046967.7,N,0.0,0.0
1480246215.8,286046968.6,N,0.0,0.0
1480246235.6,286046969.2,N,0.0,0.0
1480246255.4,286046966.4,N,0.0,0.0
1480246275.3,286046966.9,N,0.0,0.0
1480246295.1,286046967.2,N,0.0,0.0
1480246315.8,286046967.2,N,0.0,0.0
1480246335.7,286046964.7,N,0.0,0.0
1480246355.5,286046965.7,N,0.0,0.0
1480246375.4,286046963.0,N,0.0,0.0
1480246395.2,286046963.4,N,0.0,0.0
1480246415.0,286046963.0,N,0.0,0.0
1480246415.9,286046963.0,N,0.0,0.0
1480246435.8,286046963.4,N,0.0,0.0
1480246455.6,286046963.7,N,0.0,0.0
1480246475.4,286046963.2,N,0.0,0.0
1480246495.3,286046963.6,N,0.0,0.0
1480246515.1,286046964.1,N,0.0,0.0
1480246535.9,286046963.7,N,0.0,0.0
1480246555.7,286046963.5,N,0.0,0.0
1480246575.5,286046963.5,N,0.0,0.0
1480246595.4,286046965.5,N,0.0,0.0
1480246615.2,286046964.7,N,0.0,0.0
1480246635.1,286046967.5,N,0.0,0.0
1480246636.0,286046967.5,N,0.0,0.0
1480246655.8,286046966.9,N,0.0,0.0
1480246675.6,286046969.0,N,0.0,0.0
1480246695.5,286046968.3,N,0.0,0.0
1480246715.3,286046968.1,N,0.0,0.0
1480246735.1,286046967.8,N,0.0,0.0
1480246755.9,286046967.7,N,0.0,0.0
1480246775.7,286046970.4,N,0.0,0.0
1480246795.6,286046969.9,N,0.0,0.0
1480246815.4,286046969.5,N,0.0,0.0
1480246835.2,286046969.9,N,0.0,0.0
1480246855.1,286046969.3,N,0.0,0.0
1480246856.0,286046969.3,N,0.0,0.0
1480246875.8,286046971.8,N,0.0,0.0
1480246895.7,286046970.9,N,0.0,0.0
1480246915.5,286046973.8,N,0.0,0.0
1480246935.3,286046973.1,N,0.0,0.0
1480246955.2,286046973.2,N,0.0,0.0
1480246975.0,286046975.6,N,0.0,0.0
1480246975.9,286046975.6,N,0.0,0.0
1480246995.7,286046975.1,N,0.0,0.0
1480247015.6,286046975.1,N,0.0,0.0
1480247035.4,286046975.4,N,0.0,0.0
1480247055.3,286046975.3,N,0.0,0.0
1480247075.1,286046975.0,N,0.0,0.0
1480247095.8,286046975.3,N,0.0,0.0
1480247115.7,286046975.2,N,0.0,0.0
1480247135.5,286046975.3,N,0.0,0.0
1480247155.4,286046974.3,N,0.0,0.0
1480247175.2,286046974.6,N,0.0,0.0
1480247195.0,286046974.3,N,0.0,0.0
1480247195.9,286046974.3,N,0.0,0.0
1480247215.8,286046977.1,N,0.0,0.0
1480247235.6,286046976.9,N,0.0,0.0
1480247255.4,286046976.2,N,0.0,0.0
1480247275.3,286046975.9,N,0.0,0.0
1480247295.1,286046976.9,N,0.0,0.0
1480247315.9,286046977.0,N,0.0,0.0
1480247335.7,286046976.6,N,0.0,0.0
1480247355.5,286046976.3,N,0.0,0.0
1480247375.4,286046977.0,N,0.0,0.0
1480247395.2,286046976.3,N,0.0,0.0
1480247415.1,286046976.4,N,0.0,0.0
1480247416.0,286046976.4,N,0.0,0.0
1480247435.8,286046976.6,N,0.0,0.0
1480247455.6,286046976.5,N,0.0,0.0
1480247475.5,286046975.7,N,0.0,0.0
1480247495.3,286046976.5,N,0.0,0.0
1480247515.1,286046977.1,N,0.0,0.0
1480247535.9,286046977.2,N,0.0,0.0
1480247555.7,286046976.8,N,0.0,0.0
1480247575.6,286046976.3,N,0.0,0.0
1480247595.4,286046978.6,N,0.0,0.0
1480247615.2,286046978.5,N,0.0,0.0
1480247635.1,286046978.5,N,0.0,0.0
1480247636.0,286046978.5,N,0.0,0.0
1480247655.8,286046977.8,N,0.0,0.0
1480247675.7,286046977.4,N,0.0,0.0
1480247695.5,286046977.4,N,0.0,0.0
1480247715.3,286046977.3,N,0.0,0.0
1480247735.2,286046980.1,N,0.0,0.0
1480247755.0,286046979.9,N,0.0,0.0
1480247755.9,286046979.9,N,0.0,0.0
1480247775.7,286046980.1,N,0.0,0.0
1480247795.6,286046979.7,N,0.0,0.0
1480247815.4,286046979.4,N,0.0,0.0
1480247835.3,286046979.4,N,0.0,0.0
1480247855.1,286046978.9,N,0.0,0.0
1480247875.8,286046981.4,N,0.0,0.0
1480247895.7,286046981.1,N,0.0,0.0
1480247915.5,286046980.6,N,0.0,0.0
1480247935.4,286046983.5,N,0.0,0.0
1480247955.2,286046983.4,N,0.0,0.0
1480247975.0,286046982.9,N,0.0,0.0
1480247975.9,286046982.9,N,0.0,0.0
1480247995.8,286046982.6,N,0.0,0.0
