#timestamp,LO_Frequency,Hit,Temp,Hum 
1480284015.4,286047066.3,N,0.0,0.0
1480284035.2,286047066.5,N,0.0,0.0
1480284055.1,286047066.5,N,0.0,0.0
1480284056.0,286047066.5,N,0.0,0.0
1480284075.8,286047065.7,N,0.0,0.0
1480284095.6,286047068.3,N,0.0,0.0
1480284115.5,286047067.6,N,0.0,0.0
1480284135.3,286047067.8,N,0.0,0.0
1480284155.1,286047067.1,N,0.0,0.0
1480284175.9,286047067.3,N,0.0,0.0
1480284195.7,286047070.0,N,0.0,0.0
1480284215.6,286047071.6,N,0.0,0.0
1480284235.4,286047071.4,N,0.0,0.0
1480284255.2,286047071.0,N,0.0,0.0
1480284275.1,286047068.6,N,0.0,0.0
1480284276.0,286047068.6,N,0.0,0.0
1480284295.8,286047070.4,N,0.0,0.0
1480284315.7,286047070.2,N,0.0,0.0
1480284335.5,286047072.8,N,0.0,0.0
1480284355.3,286047073.1,N,0.0,0.0
1480284375.2,286047072.1,N,0.0,0.0
1480284395.9,286047074.6,N,0.0,0.0
1480284415.7,286047074.1,N,0.0,0.0
1480284435.6,286047074.3,N,0.0,0.0
1480284455.4,286047071.7,N,0.0,0.0
1480284475.3,286047072.2,N,0.0,0.0
1480284495.1,286047072.8,N,0.0,0.0
1480284496.0,286047072.8,N,0.0,0.0
1480284515.8,286047072.0,N,0.0,0.0
1480284535.7,286047074.8,N,0.0,0.0
1480284555.5,286047073.0,N,0.0,0.0
1480284575.3,286047072.9,N,0.0,0.0
1480284595.2,286047074.6,N,0.0,0.0
1480284615.0,286047074.8,N,0.0,0.0
1480284615.9,286047074.8,N,0.0,0.0
1480284635.8,286047073.8,N,0.0,0.0
1480284655.6,286047076.1,N,0.0,0.0
1480284675.4,286047076.0,N,0.0,0.0
1480284695.3,286047073.7,N,0.0,0.0
1480284715.1,286047073.3,N,0.0,0.0
1480284735.9,286047076.2,N,0.0,0.0
1480284755.7,286047076.0,N,0.0,0.0
1480284775.5,286047076.7,N,0.0,0.0
1480284795.4,286047078.3,N,0.0,0.0
1480284815.2,286047079.6,N,0.0,0.0
1480284835.0,286047079.5,N,0.0,0.0
1480284836.0,286047079.5,N,0.0,0.0
1480284855.8,286047078.7,N,0.0,0.0
1480284875.6,286047078.2,N,0.0,0.0
1480284895.5,286047080.3,N,0.0,0.0
1480284915.3,286047082.5,N,0.0,0.0
1480284935.1,286047081.5,N,0.0,0.0
1480284955.9,286047081.7,N,0.0,0.0
1480284975.7,286047079.7,N,0.0,0.0
1480284995.6,286047080.6,N,0.0,0.0
1480285015.4,286047080.3,N,0.0,0.0
1480285035.2,286047080.6,N,0.0,0.0
1480285055.1,286047081.1,N,0.0,0.0
1480285056.0,286047081.1,N,0.0,0.0
1480285075.8,286047080.9,N,0.0,0.0
1480285095.7,286047082.2,N,0.0,0.0
1480285115.5,286047081.6,N,0.0,0.0
1480285135.3,286047084.2,N,0.0,0.0
1480285155.2,286047083.9,N,0.0,0.0
1480285175.0,286047083.6,N,0.0,0.0
1480285175.9,286047083.6,N,0.0,0.0
1480285195.7,286047082.5,N,0.0,0.0
1480285215.6,286047083.6,N,0.0,0.0
1480285235.4,286047083.6,N,0.0,0.0
1480285255.3,286047085.4,N,0.0,0.0
1480285275.1,286047085.0,N,0.0,0.0
1480285276.0,286047085.0,N,0.0,0.0
1480285295.8,286047087.1,N,0.0,0.0
1480285315.7,286047087.5,N,0.0,0.0
1480285335.5,286047086.5,N,0.0,0.0
1480285355.4,286047085.9,N,0.0,0.0
1480285375.2,286047085.1,N,0.0,0.0
1480285395.0,286047085.2,N,0.0,0.0
1480285395.9,286047085.2,N,0.0,0.0
1480285415.8,286047087.4,N,0.0,0.0
1480285435.6,286047085.1,N,0.0,0.0
1480285455.4,286047087.0,N,0.0,0.0
1480285475.3,286047085.3,N,0.0,0.0
1480285495.1,286047084.6,N,0.0,0.0
1480285515.9,286047088.8,N,0.0,0.0
1480285535.7,286047087.1,N,0.0,0.0
1480285555.5,286047085.3,N,0.0,0.0
1480285575.4,286047084.8,N,0.0,0.0
1480285595.2,286047087.3,N,0.0,0.0
1480285615.1,286047086.3,N,0.0,0.0
1480285616.0,286047086.3,N,0.0,0.0
1480285635.8,286047087.3,N,0.0,0.0
1480285655.6,286047086.4,N,0.0,0.0
1480285675.5,286047088.0,N,0.0,0.0
1480285695.3,286047088.3,N,0.0,0.0
1480285715.2,286047086.5,N,0.0,0.0
1480285735.9,286047088.1,N,0.0,0.0
1480285755.7,286047092.4,N,0.0,0.0
1480285775.6,286047090.6,N,0.0,0.0
1480285795.4,286047089.6,N,0.0,0.0
1480285815.2,286047091.9,N,0.0,0.0
1480285835.1,286047091.1,N,0.0,0.0
1480285836.0,286047091.1,N,0.0,0.0
1480285855.8,286047091.2,N,0.0,0.0
1480285875.7,286047090.0,N,0.0,0.0
1480285895.5,286047092.1,N,0.0,0.0
1480285915.4,286047093.8,Y,0.0,0.0
1480285935.2,286047084.1,N,0.0,0.0
1480285955.0,286047085.9,N,0.0,0.0
1480285955.9,286047085.9,N,0.0,0.0
1480285975.8,286047083.0,N,0.0,0.0
1480285995.6,286047083.4,N,0.0,0.0
1480286015.4,286047083.0,N,0.0,0.0
1480286035.3,286047083.3,N,0.0,0.0
1480286055.1,286047085.9,N,0.0,0.0
1480286075.9,286047085.4,N,0.0,0.0
1480286095.7,286047084.6,N,0.0,0.0
1480286115.5,286047084.6,N,0.0,0.0
1480286135.4,286047084.7,N,0.0,0.0
1480286155.2,286047087.5,N,0.0,0.0
1480286175.0,286047087.5,N,0.0,0.0
1480286176.0,286047087.5,N,0.0,0.0
1480286195.8,286047086.8,N,0.0,0.0
1480286215.6,286047086.5,N,0.0,0.0
1480286235.5,286047086.5,N,0.0,0.0
1480286255.3,286047089.2,N,0.0,0.0
1480286275.1,286047089.0,N,0.0,0.0
1480286295.9,286047086.3,N,0.0,0.0
1480286315.7,286047086.5,N,0.0,0.0
1480286335.6,286047086.3,N,0.0,0.0
1480286355.4,286047087.5,N,0.0,0.0
1480286375.2,286047085.5,N,0.0,0.0
1480286395.1,286047084.6,N,0.0,0.0
1480286396.0,286047084.6,N,0.0,0.0
1480286415.8,286047086.2,N,0.0,0.0
1480286435.6,286047086.5,N,0.0,0.0
1480286455.5,286047089.0,N,0.0,0.0
1480286475.3,286047090.8,N,0.0,0.0
1480286495.2,286047088.5,N,0.0,0.0
1480286515.9,286047089.1,N,0.0,0.0
1480286535.7,286047086.4,N,0.0,0.0
1480286555.6,286047086.9,N,0.0,0.0
1480286575.4,286047086.2,N,0.0,0.0
1480286595.2,286047087.1,N,0.0,0.0
1480286615.1,286047086.1,N,0.0,0.0
1480286616.0,286047086.1,N,0.0,0.0
1480286635.8,286047088.5,N,0.0,0.0
1480286655.7,286047089.6,N,0.0,0.0
1480286675.5,286047092.4,N,0.0,0.0
1480286695.3,286047091.2,N,0.0,0.0
1480286715.2,286047092.2,N,0.0,0.0
1480286735.0,286047090.7,N,0.0,0.0
1480286735.9,286047090.7,N,0.0,0.0
1480286755.8,286047088.0,N,0.0,0.0
1480286775.6,286047088.2,N,0.0,0.0
1480286795.4,286047087.1,N,0.0,0.0
1480286815.3,286047088.7,N,0.0,0.0
1480286835.1,286047090.6,N,0.0,0.0
1480286855.9,286047089.8,N,0.0,0.0
1480286875.7,286047089.3,N,0.0,0.0
1480286895.5,286047092.1,N,0.0,0.0
1480286915.4,286047092.0,N,0.0,0.0
1480286935.2,286047089.7,N,0.0,0.0
1480286955.0,286047089.8,N,0.0,0.0
1480286955.9,286047089.8,N,0.0,0.0
1480286975.8,286047092.3,N,0.0,0.0
1480286995.6,286047092.2,N,0.0,0.0
1480287015.5,286047093.7,N,0.0,0.0
1480287035.3,286047093.4,N,0.0,0.0
1480287055.1,286047093.9,N,0.0,0.0
1480287075.9,286047090.9,N,0.0,0.0
1480287095.7,286047091.0,N,0.0,0.0
1480287115.6,286047093.4,N,0.0,0.0
1480287135.4,286047093.3,N,0.0,0.0
1480287155.2,286047093.4,N,0.0,0.0
1480287175.1,286047093.8,N,0.0,0.0
1480287176.0,286047093.8,N,0.0,0.0
1480287195.8,286047091.4,N,0.0,0.0
1480287215.6,286047091.1,N,0.0,0.0
1480287235.5,286047093.4,N,0.0,0.0
1480287255.3,286047093.3,N,0.0,0.0
1480287275.2,286047091.3,N,0.0,0.0
1480287295.9,286047093.4,N,0.0,0.0
1480287315.7,286047093.6,N,0.0,0.0
1480287335.6,286047091.4,N,0.0,0.0
1480287355.4,286047090.9,N,0.0,0.0
1480287375.3,286047093.8,N,0.0,0.0
1480287395.1,286047094.0,N,0.0,0.0
1480287396.0,286047094.0,N,0.0,0.0
1480287415.8,286047093.9,N,0.0,0.0
1480287435.7,286047093.6,N,0.0,0.0
1480287455.5,286047093.9,N,0.0,0.0
1480287475.3,286047093.8,N,0.0,0.0
1480287495.2,286047093.1,N,0.0,0.0
1480287515.0,286047095.1,N,0.0,0.0
1480287515.9,286047095.1,N,0.0,0.0
1480287535.8,286047094.3,N,0.0,0.0
1480287555.6,286047094.6,N,0.0,0.0
1480287575.4,286047094.5,N,0.0,0.0
1480287595.3,286047096.5,N,0.0,0.0
