# file name; noise; peak f.; mag.; duration
20000102160019940_ZVPP-R4_snap.fits;0.674739;26490.2;0.606357;0
20000102160119015_ZVPP-R4_snap.fits;0.658543;26475.6;0.56635;0
20000102160219089_ZVPP-R4_snap.fits;0.707956;26505.6;0.47758;0
20000102160319164_ZVPP-R4_snap.fits;0.624817;26493.9;0.510991;0
20000102160419239_ZVPP-R4_snap.fits;0.599076;26480.7;0.528189;0
20000102160519313_ZVPP-R4_snap.fits;0.696592;26479.2;0.516097;0
20000102160619388_ZVPP-R4_snap.fits;0.667474;26461.7;0.572405;0
20000102160719463_ZVPP-R4_snap.fits;0.698232;26515.9;0.501668;0
20000102160819537_ZVPP-R4_snap.fits;0.659738;26515.1;0.511622;0
20000102160919612_ZVPP-R4_snap.fits;0.669188;26529.1;0.633695;0
20000102161019687_ZVPP-R4_snap.fits;0.695386;26450;0.541088;0
20000102161119761_ZVPP-R4_snap.fits;0.706437;26548.8;0.392508;0
20000102161219836_ZVPP-R4_snap.fits;0.737683;26514.4;0.562905;0
20000102161319911_ZVPP-R4_snap.fits;0.633385;26537.1;0.580865;0
20000102161419985_ZVPP-R4_snap.fits;0.692285;26454.3;0.569661;0
20000102161520060_ZVPP-R4_snap.fits;0.712667;26479.2;0.581503;0
20000102161620135_ZVPP-R4_snap.fits;0.722698;26499;0.577109;0
20000102161720209_ZVPP-R4_snap.fits;0.709764;26491.7;0.671946;0
20000102161820284_ZVPP-R4_snap.fits;0.685737;26536.4;0.512878;0
20000102161920359_ZVPP-R4_snap.fits;0.734391;26514.4;0.496212;0
20000102162020433_ZVPP-R4_snap.fits;0.697112;26472.7;0.522445;0
20000102162120508_ZVPP-R4_snap.fits;0.628041;26477.1;0.46655;0
20000102162220583_ZVPP-R4_snap.fits;0.723371;26546.6;0.593985;0
20000102162320657_ZVPP-R4_snap.fits;0.618158;26476.3;0.574378;0
20000102162420732_ZVPP-R4_snap.fits;0.641065;26543;0.490397;0
20000102162520807_ZVPP-R4_snap.fits;0.640869;26493.9;0.598411;0
20000102162620881_ZVPP-R4_snap.fits;0.654555;26503.4;0.666997;0
20000102162720956_ZVPP-R4_snap.fits;0.729168;26493.9;0.630618;0
20000102162820031_ZVPP-R4_snap.fits;0.674843;26522.5;0.549697;0
20000102162921105_ZVPP-R4_snap.fits;0.647998;26491;0.602356;0
20000102163021180_ZVPP-R4_snap.fits;0.683957;26521.7;0.471824;0
20000102163121255_ZVPP-R4_snap.fits;0.666027;26452.1;0.596085;0
20000102163221329_ZVPP-R4_snap.fits;0.683776;26521;0.490735;0
20000102163321404_ZVPP-R4_snap.fits;0.637165;26499;0.629135;0
20000102163421479_ZVPP-R4_snap.fits;0.639997;26539.3;0.495607;0
20000102163521553_ZVPP-R4_snap.fits;0.670559;26450;0.518446;0
20000102163621628_ZVPP-R4_snap.fits;0.696364;26530.5;0.574397;0
20000102163721703_ZVPP-R4_snap.fits;0.778643;26502.7;0.541804;0
20000102163821777_ZVPP-R4_snap.fits;0.68391;26525.4;0.60103;0
20000102163921852_ZVPP-R4_snap.fits;0.684209;26479.2;0.628392;0
20000102164021927_ZVPP-R4_snap.fits;0.686093;26468.3;0.538455;0
20000102164121001_ZVPP-R4_snap.fits;0.670856;26503.4;0.551038;0
20000102164221076_ZVPP-R4_snap.fits;0.593087;26515.9;0.600943;0
20000102164322151_ZVPP-R4_snap.fits;0.604744;26466.1;0.612636;0
20000102164422225_ZVPP-R4_snap.fits;0.724331;26465.3;0.631848;0
20000102164522300_ZVPP-R4_snap.fits;0.721491;26504.9;0.550303;0
20000102164622375_ZVPP-R4_snap.fits;0.663773;26469.7;0.511273;0
20000102164722449_ZVPP-R4_snap.fits;0.695416;26458.7;0.559362;0
20000102164822524_ZVPP-R4_snap.fits;0.651386;26461.7;0.654309;0
20000102164922599_ZVPP-R4_snap.fits;0.690054;26518.8;0.48013;0
20000102165022673_ZVPP-R4_snap.fits;0.74037;26481.4;0.38911;0
20000102165122748_ZVPP-R4_snap.fits;0.688514;26526.9;0.426975;0
20000102165222823_ZVPP-R4_snap.fits;0.564791;26491;0.620211;0
20000102165322897_ZVPP-R4_snap.fits;0.66598;26540.8;0.6376;0
20000102165422972_ZVPP-R4_snap.fits;0.695039;26508.5;0.6759;0
20000102165522047_ZVPP-R4_snap.fits;0.743044;26477.1;0.564207;0
20000102165622121_ZVPP-R4_snap.fits;0.69347;26499.8;0.580986;0
20000102165723196_ZVPP-R4_snap.fits;0.654627;26536.4;0.491099;0
20000102165823271_ZVPP-R4_snap.fits;0.680203;26457.3;0.575675;0
20000102165923345_ZVPP-R4_snap.fits;0.636987;26519.5;0.414272;0
