# file name; noise; peak f.; mag.; duration
20000102140010980_ZVPP-R4_snap.fits;0.636258;26455.8;0.575207;0
20000102140110055_ZVPP-R4_snap.fits;0.578076;26484.4;0.624946;0
20000102140210129_ZVPP-R4_snap.fits;0.78513;26477.8;0.618071;0
20000102140310204_ZVPP-R4_snap.fits;0.65185;26472.7;0.600996;0
20000102140410279_ZVPP-R4_snap.fits;0.717302;26469.7;0.647831;0
20000102140510353_ZVPP-R4_snap.fits;0.685453;26533.4;0.569432;0
20000102140610428_ZVPP-R4_snap.fits;0.632127;26470.5;0.601723;0
20000102140710503_ZVPP-R4_snap.fits;0.642568;26525.4;0.669936;0
20000102140811577_ZVPP-R4_snap.fits;0.660758;26546.6;0.568423;0
20000102140911652_ZVPP-R4_snap.fits;0.570354;26528.3;0.522091;0
20000102141011727_ZVPP-R4_snap.fits;0.675717;26522.5;0.61556;0
20000102141111801_ZVPP-R4_snap.fits;0.655176;26499.8;0.519944;0
20000102141211876_ZVPP-R4_snap.fits;0.712333;26537.1;0.489381;0
20000102141311951_ZVPP-R4_snap.fits;0.674688;26512.9;0.576443;0
20000102141411025_ZVPP-R4_snap.fits;0.723087;26484.4;0.632261;0
20000102141511100_ZVPP-R4_snap.fits;0.654303;26536.4;0.601774;0
20000102141611175_ZVPP-R4_snap.fits;0.626002;26503.4;0.641611;0
20000102141711249_ZVPP-R4_snap.fits;0.606223;26507.8;0.602963;0
20000102141811324_ZVPP-R4_snap.fits;0.716965;26484.4;0.513993;0
20000102141911399_ZVPP-R4_snap.fits;0.67643;26534.9;0.527897;0
20000102142011473_ZVPP-R4_snap.fits;0.707635;26533.4;0.608631;0
20000102142111548_ZVPP-R4_snap.fits;0.682781;26495.4;0.543787;0
20000102142212623_ZVPP-R4_snap.fits;0.602786;26493.9;0.654212;0
20000102142312697_ZVPP-R4_snap.fits;0.705008;26479.2;0.596766;0
20000102142412772_ZVPP-R4_snap.fits;0.69978;26472.7;0.557849;0
20000102142512847_ZVPP-R4_snap.fits;0.667639;26529.1;0.520452;0
20000102142612921_ZVPP-R4_snap.fits;0.711672;26523.2;0.654146;0
20000102142712996_ZVPP-R4_snap.fits;0.657071;26544.4;0.581191;0
20000102142812071_ZVPP-R4_snap.fits;0.703892;26453.6;0.554891;0
20000102142912145_ZVPP-R4_snap.fits;0.652676;26512.9;0.614955;0
20000102143012220_ZVPP-R4_snap.fits;0.631797;26494.6;0.52965;0
20000102143112295_ZVPP-R4_snap.fits;0.726531;26548.8;0.523691;0
20000102143212369_ZVPP-R4_snap.fits;0.666557;26503.4;0.566245;0
20000102143312444_ZVPP-R4_snap.fits;0.707975;26495.4;0.570068;0
20000102143412519_ZVPP-R4_snap.fits;0.657719;26467.5;0.435461;0
20000102143513593_ZVPP-R4_snap.fits;0.678883;26486.6;0.559384;0
20000102143613668_ZVPP-R4_snap.fits;0.548835;26512.9;0.567958;0
20000102143713743_ZVPP-R4_snap.fits;0.644781;26487.3;0.558265;0
20000102143813817_ZVPP-R4_snap.fits;0.649874;26466.8;0.44945;0
20000102143913892_ZVPP-R4_snap.fits;0.64042;26537.1;0.653846;0
20000102144013967_ZVPP-R4_snap.fits;0.732115;26526.9;0.620197;0
20000102144113041_ZVPP-R4_snap.fits;0.650499;26514.4;0.577332;0
20000102144213116_ZVPP-R4_snap.fits;0.64472;26456.5;0.609161;0
20000102144313191_ZVPP-R4_snap.fits;0.660508;26502;0.606291;0
20000102144413265_ZVPP-R4_snap.fits;0.635612;26540.8;0.607026;0
20000102144513340_ZVPP-R4_snap.fits;0.718704;26515.1;0.590054;0
20000102144613415_ZVPP-R4_snap.fits;0.739736;26530.5;0.584373;0
20000102144713489_ZVPP-R4_snap.fits;0.656625;26512.9;0.611884;0
20000102144813564_ZVPP-R4_snap.fits;0.603688;26506.3;0.505719;0
20000102144913639_ZVPP-R4_snap.fits;0.643845;26496.8;0.574957;0
20000102145014713_ZVPP-R4_snap.fits;0.726911;26504.2;0.640461;0
20000102145114788_ZVPP-R4_snap.fits;0.68973;26515.9;0.536316;0
20000102145214863_ZVPP-R4_snap.fits;0.718882;26512.9;0.520901;0
20000102145314937_ZVPP-R4_snap.fits;0.720903;26487.3;0.483473;0
20000102145414012_ZVPP-R4_snap.fits;0.677179;26471.9;0.593815;0
20000102145514087_ZVPP-R4_snap.fits;0.66155;26453.6;0.759271;0
20000102145614161_ZVPP-R4_snap.fits;0.590762;26508.5;0.516036;0
20000102145714236_ZVPP-R4_snap.fits;0.656652;26534.9;0.480494;0
20000102145814311_ZVPP-R4_snap.fits;0.650586;26537.8;0.549711;0
20000102145914385_ZVPP-R4_snap.fits;0.689071;26544.4;0.615353;0
