# file name; noise; peak f.; mag.; duration
20160703160414516_ZVPP-R4_snap.fits;0.370435;26502;0.259456;0
20160703160514590_ZVPP-R4_snap.fits;0.471285;26474.1;0.426264;0
20160703160614665_ZVPP-R4_snap.fits;0.361051;26499;0.322064;0
20160703160714740_ZVPP-R4_snap.fits;0.4282;26482.9;0.313916;0
20160703160815814_ZVPP-R4_snap.fits;0.346225;26499;0.369723;0
20160703160915889_ZVPP-R4_snap.fits;0.316189;26506.3;0.322293;0
20160703161015964_ZVPP-R4_snap.fits;0.426096;26510.7;0.371589;0
20160703161115038_ZVPP-R4_snap.fits;0.374338;26474.1;0.275722;0
20160703161215113_ZVPP-R4_snap.fits;0.443205;26449.2;0.302884;0
20160703161315188_ZVPP-R4_snap.fits;0.377645;26532.7;0.405565;0
20160703161415262_ZVPP-R4_snap.fits;0.378304;26453.6;0.437053;0
20160703161515337_ZVPP-R4_snap.fits;0.335527;26506.3;0.363812;0
20160703161615412_ZVPP-R4_snap.fits;0.487524;26510.7;0.421193;0
20160703161715486_ZVPP-R4_snap.fits;0.360839;26516.6;0.322;0
20160703161815561_ZVPP-R4_snap.fits;0.319536;26518.1;0.331704;0
20160703161915636_ZVPP-R4_snap.fits;0.414856;26540;0.369292;0
20160703162015710_ZVPP-R4_snap.fits;0.375765;26521;0.35345;0
20160703162116785_ZVPP-R4_snap.fits;0.335995;26482.9;0.336971;0
20160703162216860_ZVPP-R4_snap.fits;0.410362;26499;0.256707;0
20160703162316934_ZVPP-R4_snap.fits;0.390254;26475.6;0.349687;0
20160703162416009_ZVPP-R4_snap.fits;0.487019;26531.2;0.400041;0
20160703162516084_ZVPP-R4_snap.fits;0.416365;26526.9;0.368789;0
20160703162616158_ZVPP-R4_snap.fits;0.374753;26474.1;0.301993;0
20160703162716233_ZVPP-R4_snap.fits;0.415067;26534.2;0.292009;0
20160703162816308_ZVPP-R4_snap.fits;0.43981;26516.6;0.349207;0
20160703162916382_ZVPP-R4_snap.fits;0.433995;26475.6;0.285949;0
20160703163016457_ZVPP-R4_snap.fits;0.391682;26504.9;0.378687;0
20160703163116532_ZVPP-R4_snap.fits;0.37905;26466.8;0.45212;0
20160703163216606_ZVPP-R4_snap.fits;0.380023;26537.1;0.407866;0
20160703163316681_ZVPP-R4_snap.fits;0.423295;26499;0.349315;0
20160703163417756_ZVPP-R4_snap.fits;0.431097;26496.1;0.351271;0
20160703163517830_ZVPP-R4_snap.fits;0.403072;26500.5;0.277811;0
20160703163617905_ZVPP-R4_snap.fits;0.395998;26516.6;0.333339;0
