# file name; noise; peak f.; mag.; duration
20000102030024775_ZVPP-R4_snap.fits;0.744522;26529.1;0.541793;0
20000102030124849_ZVPP-R4_snap.fits;0.661597;26527.6;0.627073;0
20000102030224924_ZVPP-R4_snap.fits;0.639862;26502.7;0.590804;0
20000102030324999_ZVPP-R4_snap.fits;0.603321;26488.8;0.562669;0
20000102030424073_ZVPP-R4_snap.fits;0.702772;26521.7;0.553326;0
20000102030524148_ZVPP-R4_snap.fits;0.705039;26460.2;0.596363;0
20000102030624223_ZVPP-R4_snap.fits;0.655426;26470.5;0.545203;0
20000102030724297_ZVPP-R4_snap.fits;0.603047;26476.3;0.495598;0
20000102030824372_ZVPP-R4_snap.fits;0.682219;26526.1;0.511739;0
20000102030924447_ZVPP-R4_snap.fits;0.618142;26506.3;0.61912;0
20000102031024521_ZVPP-R4_snap.fits;0.651852;26457.3;0.541679;0
20000102031124596_ZVPP-R4_snap.fits;0.69634;26518.8;0.525967;0
20000102031224671_ZVPP-R4_snap.fits;0.674372;26508.5;0.605603;0
20000102031324745_ZVPP-R4_snap.fits;0.661287;26492.4;0.551886;0
20000102031425820_ZVPP-R4_snap.fits;0.705522;26523.9;0.554099;0
20000102031525895_ZVPP-R4_snap.fits;0.676389;26534.9;0.51744;0
20000102031625969_ZVPP-R4_snap.fits;0.654781;26458;0.596488;0
20000102031725044_ZVPP-R4_snap.fits;0.593442;26452.9;0.510927;0
20000102031825119_ZVPP-R4_snap.fits;0.662815;26470.5;0.625322;0
20000102031925193_ZVPP-R4_snap.fits;0.660666;26491;0.646986;0
20000102032025268_ZVPP-R4_snap.fits;0.729344;26453.6;0.675731;0
20000102032125343_ZVPP-R4_snap.fits;0.748667;26483.6;0.62157;0
20000102032225417_ZVPP-R4_snap.fits;0.784862;26480.7;0.753101;0
20000102032325492_ZVPP-R4_snap.fits;0.83436;26540;0.764633;0
20000102032425567_ZVPP-R4_snap.fits;0.736906;26542.2;0.626321;0
20000102032525641_ZVPP-R4_snap.fits;1.03954;26544.4;1.09909;0
20000102032625716_ZVPP-R4_snap.fits;0.936984;26510;0.937934;0
20000102032725791_ZVPP-R4_snap.fits;0.713847;26526.1;0.601759;0
20000102032826865_ZVPP-R4_snap.fits;0.747438;26538.6;0.64878;0
20000102032926940_ZVPP-R4_snap.fits;0.667011;26530.5;0.657323;0
20000102033026015_ZVPP-R4_snap.fits;0.659966;26455.8;0.672304;0
20000102033126089_ZVPP-R4_snap.fits;0.645786;26450;0.597505;0
20000102033226164_ZVPP-R4_snap.fits;0.680196;26512.9;0.640818;0
20000102033326239_ZVPP-R4_snap.fits;0.616537;26475.6;0.577796;0
20000102033426313_ZVPP-R4_snap.fits;0.647227;26450.7;0.633703;0
20000102033526388_ZVPP-R4_snap.fits;0.681399;26544.4;0.621528;0
20000102033626463_ZVPP-R4_snap.fits;0.692791;26470.5;0.655373;0
20000102033726537_ZVPP-R4_snap.fits;0.646953;26473.4;0.424462;0
20000102033826612_ZVPP-R4_snap.fits;0.66221;26454.3;0.538743;0
20000102033926687_ZVPP-R4_snap.fits;0.703979;26482.9;0.640199;0
20000102034026761_ZVPP-R4_snap.fits;0.656108;26485.8;0.537327;0
20000102034126836_ZVPP-R4_snap.fits;0.696865;26540.8;0.6647;0
20000102034227911_ZVPP-R4_snap.fits;0.794531;26457.3;0.565396;0
20000102034327985_ZVPP-R4_snap.fits;0.694995;26516.6;0.590544;0
20000102034427060_ZVPP-R4_snap.fits;0.657566;26467.5;0.557137;0
20000102034527135_ZVPP-R4_snap.fits;0.665131;26482.9;0.454501;0
20000102034627209_ZVPP-R4_snap.fits;0.649116;26525.4;0.602252;0
20000102034727284_ZVPP-R4_snap.fits;0.71034;26472.7;0.619756;0
20000102034827359_ZVPP-R4_snap.fits;0.641544;26523.2;0.563442;0
20000102034927433_ZVPP-R4_snap.fits;0.621772;26521;0.531478;0
20000102035027508_ZVPP-R4_snap.fits;0.677291;26521;0.541762;0
20000102035127583_ZVPP-R4_snap.fits;0.631855;26498.3;0.539689;0
20000102035227657_ZVPP-R4_snap.fits;0.665784;26545.2;0.606702;0
20000102035327732_ZVPP-R4_snap.fits;0.626572;26543;0.587763;0
20000102035427807_ZVPP-R4_snap.fits;0.669809;26512.2;0.542479;0
20000102035527881_ZVPP-R4_snap.fits;0.702707;26484.4;0.627759;0
20000102035628956_ZVPP-R4_snap.fits;0.596152;26509.3;0.592029;0
20000102035728031_ZVPP-R4_snap.fits;0.66087;26473.4;0.54924;0
20000102035828105_ZVPP-R4_snap.fits;0.647121;26467.5;0.547833;0
20000102035928180_ZVPP-R4_snap.fits;0.662401;26470.5;0.648038;0
