# file name; noise; peak f.; mag.; duration
20000102130006500_ZVPP-R4_snap.fits;0.648878;26532.7;0.562032;0
20000102130106575_ZVPP-R4_snap.fits;0.707548;26510;0.513957;0
20000102130206649_ZVPP-R4_snap.fits;0.637222;26510;0.592069;0
20000102130306724_ZVPP-R4_snap.fits;0.664917;26519.5;0.50196;0
20000102130406799_ZVPP-R4_snap.fits;0.746286;26532;0.558125;0
20000102130506873_ZVPP-R4_snap.fits;0.716386;26458;0.547359;0
20000102130606948_ZVPP-R4_snap.fits;0.636893;26476.3;0.485304;0
20000102130706023_ZVPP-R4_snap.fits;0.671961;26520.3;0.502787;0
20000102130806097_ZVPP-R4_snap.fits;0.658011;26478.5;0.535021;0
20000102130906172_ZVPP-R4_snap.fits;0.73385;26489.5;0.456502;0
20000102131006247_ZVPP-R4_snap.fits;0.68551;26543.7;0.522575;0
20000102131106321_ZVPP-R4_snap.fits;0.698004;26453.6;0.468263;0
20000102131207396_ZVPP-R4_snap.fits;0.666809;26502.7;0.573989;0
20000102131307471_ZVPP-R4_snap.fits;0.684474;26466.1;0.617297;0
20000102131407545_ZVPP-R4_snap.fits;0.637938;26539.3;0.648217;0
20000102131507620_ZVPP-R4_snap.fits;0.701909;26545.9;0.644722;0
20000102131607695_ZVPP-R4_snap.fits;0.644081;26519.5;0.617144;0
20000102131707769_ZVPP-R4_snap.fits;0.66557;26527.6;0.509584;0
20000102131807844_ZVPP-R4_snap.fits;0.691953;26543.7;0.680366;0
20000102131907919_ZVPP-R4_snap.fits;0.664007;26547.4;0.550376;0
20000102132007993_ZVPP-R4_snap.fits;0.678686;26541.5;0.524128;0
20000102132107068_ZVPP-R4_snap.fits;0.655874;26462.4;0.53083;0
20000102132207143_ZVPP-R4_snap.fits;0.671628;26452.9;0.536646;0
20000102132307217_ZVPP-R4_snap.fits;0.647792;26474.9;0.604271;0
20000102132407292_ZVPP-R4_snap.fits;0.800909;26543;0.580471;0
20000102132507367_ZVPP-R4_snap.fits;0.643468;26489.5;0.607068;0
20000102132607441_ZVPP-R4_snap.fits;0.578421;26480;0.609126;0
20000102132708516_ZVPP-R4_snap.fits;0.627056;26507.1;0.494488;0
20000102132808591_ZVPP-R4_snap.fits;0.668766;26492.4;0.627269;0
20000102132908665_ZVPP-R4_snap.fits;0.630891;26503.4;0.450896;0
20000102133008740_ZVPP-R4_snap.fits;0.765807;26540.8;0.646614;0
20000102133108815_ZVPP-R4_snap.fits;0.634279;26506.3;0.520039;0
20000102133208889_ZVPP-R4_snap.fits;0.635353;26527.6;0.537903;0
20000102133308964_ZVPP-R4_snap.fits;0.648258;26491;0.602521;0
20000102133408039_ZVPP-R4_snap.fits;0.665772;26520.3;0.551486;0
20000102133508113_ZVPP-R4_snap.fits;0.724011;26464.6;0.570303;0
20000102133608188_ZVPP-R4_snap.fits;0.690655;26544.4;0.663596;0
20000102133708263_ZVPP-R4_snap.fits;0.640745;26518.8;0.560844;0
20000102133808337_ZVPP-R4_snap.fits;0.699089;26488;0.632063;0
20000102133908412_ZVPP-R4_snap.fits;0.587472;26502.7;0.532924;0
20000102134008487_ZVPP-R4_snap.fits;0.638814;26548.8;0.649757;0
20000102134109561_ZVPP-R4_snap.fits;0.632954;26511.5;0.479659;0
20000102134209636_ZVPP-R4_snap.fits;0.733704;26524.7;0.554291;0
20000102134309711_ZVPP-R4_snap.fits;0.691495;26474.1;0.564657;0
20000102134409785_ZVPP-R4_snap.fits;0.674351;26521;0.503879;0
20000102134509860_ZVPP-R4_snap.fits;0.671254;26514.4;0.563037;0
20000102134609935_ZVPP-R4_snap.fits;0.608103;26495.4;0.532129;0
20000102134709009_ZVPP-R4_snap.fits;0.571087;26452.1;0.519229;0
20000102134809084_ZVPP-R4_snap.fits;0.643059;26469.7;0.587107;0
20000102134909159_ZVPP-R4_snap.fits;0.687204;26513.7;0.616752;0
20000102135009233_ZVPP-R4_snap.fits;0.683081;26522.5;0.482042;0
20000102135109308_ZVPP-R4_snap.fits;0.66114;26515.1;0.511485;0
20000102135209383_ZVPP-R4_snap.fits;0.697793;26509.3;0.517676;0
20000102135309457_ZVPP-R4_snap.fits;0.656985;26539.3;0.618388;0
20000102135409532_ZVPP-R4_snap.fits;0.617652;26548.8;0.552101;0
20000102135510607_ZVPP-R4_snap.fits;0.645071;26476.3;0.651498;0
20000102135610681_ZVPP-R4_snap.fits;0.610259;26536.4;0.567609;0
20000102135710756_ZVPP-R4_snap.fits;0.652054;26511.5;0.542867;0
20000102135810831_ZVPP-R4_snap.fits;0.648029;26543;0.550977;0
20000102135910905_ZVPP-R4_snap.fits;0.675018;26479.2;0.523672;0
