#timestamp,LO_Frequency 
946800015.5,286047000.9
946800035.5,286047002.5
946800055.4,286046997.4
946800075.3,286046999.9
946800095.2,286046999.9
946800115.2,286047002.2
946800135.1,286046998.4
946800155.0,286046998.5
946800155.9,286046998.5
946800175.9,286047001.3
946800195.8,286047002.3
946800215.7,286047002.5
946800235.6,286047001.1
946800255.6,286046996.5
946800275.5,286047001.7
946800295.4,286047000.3
946800315.3,286047001.8
946800335.3,286047001.0
946800355.2,286046999.0
946800375.1,286047000.1
946800395.0,286046999.7
946800396.0,286046999.7
946800415.9,286047001.7
946800435.8,286047002.9
946800455.7,286047001.9
946800475.7,286046998.2
946800495.6,286046999.7
946800515.5,286047000.1
946800535.4,286047001.8
946800555.4,286046999.6
946800575.3,286046999.3
946800595.2,286046999.4
946800615.1,286046997.1
946800635.1,286047002.7
946800636.0,286047002.7
946800655.9,286046995.4
946800675.8,286047000.0
946800695.7,286046999.7
946800715.7,286046998.4
946800735.6,286046998.2
946800755.5,286047004.0
946800775.4,286046999.0
946800795.4,286047001.9
946800815.3,286047000.1
946800835.2,286047000.7
946800855.1,286047000.2
946800875.1,286047000.4
946800876.0,286047000.4
946800895.0,286047000.5
946800895.9,286047000.5
946800915.8,286046998.4
946800935.8,286047008.4
946800955.7,286047005.5
946800975.6,286046994.2
946800995.5,286046998.5
946801015.5,286047006.7
946801035.4,286046999.0
946801055.3,286046997.3
946801075.2,286046995.3
946801095.2,286047004.0
946801115.1,286046998.7
946801135.0,286047004.7
946801135.9,286047004.7
946801155.9,286047005.2
946801175.8,286047001.6
946801195.7,286046995.4
946801215.6,286046994.5
946801235.6,286046993.5
946801255.5,286046996.9
946801275.4,286047001.2
946801295.3,286046996.0
946801315.3,286046998.8
946801335.2,286046999.6
946801355.1,286046999.6
946801375.0,286046997.0
946801376.0,286046997.0
946801395.9,286047005.3
946801415.8,286046999.7
946801435.7,286047000.3
946801455.7,286047001.2
946801475.6,286046998.6
946801495.5,286047002.8
946801515.4,286046998.7
946801535.4,286047000.6
946801555.3,286047002.8
946801575.2,286046996.5
946801595.1,286047001.3
946801615.1,286047001.4
946801616.0,286047001.4
946801635.9,286046999.9
946801655.8,286047000.9
946801675.8,286046998.1
946801695.7,286047000.9
946801715.6,286047000.2
946801735.5,286047002.7
946801755.5,286046999.2
946801775.4,286047002.7
946801795.3,286046999.2
946801815.2,286047000.4
946801835.2,286047002.4
946801855.1,286047000.8
946801856.0,286047000.8
946801875.0,286047000.5
946801875.9,286047000.5
946801895.9,286046998.6
946801915.8,286047001.8
946801935.7,286046998.2
946801955.6,286046999.7
946801975.6,286047002.0
946801995.5,286047000.3
946802015.4,286047000.0
946802035.3,286047002.8
946802055.3,286046997.3
946802075.2,286047002.4
946802095.1,286046998.1
946802115.0,286047003.3
946802116.0,286047003.3
946802135.9,286046999.2
946802155.8,286047001.2
946802175.7,286046999.5
946802195.7,286046999.4
946802215.6,286047000.5
946802235.5,286047004.4
946802255.4,286046999.3
946802275.4,286046999.3
946802295.3,286047000.9
946802315.2,286047001.2
946802335.1,286047000.8
946802355.1,286046999.3
946802356.0,286046999.3
946802375.9,286047000.9
946802395.8,286047001.2
946802415.7,286046999.3
946802435.7,286047001.0
946802455.6,286047002.5
946802475.5,286047000.5
946802495.4,286047001.0
946802515.4,286046999.8
946802535.3,286047005.6
946802555.2,286046998.5
946802575.1,286046998.1
946802595.1,286047004.0
946802596.0,286047004.0
946802615.0,286047003.1
946802615.9,286047003.1
946802635.8,286046997.1
946802655.8,286046996.8
946802675.7,286046999.0
946802695.6,286047000.8
946802715.6,286046997.4
946802735.5,286046995.7
946802755.4,286047001.8
946802775.3,286047001.9
946802795.3,286046997.8
946802815.2,286046997.0
946802835.1,286047002.7
946802855.0,286046998.7
946802855.9,286046998.7
946802875.9,286047002.6
946802895.8,286046998.3
946802915.7,286047001.5
946802935.7,286047003.0
946802955.6,286047002.4
946802975.5,286046996.2
946802995.4,286046999.8
946803015.4,286047001.8
946803035.3,286047002.6
946803055.2,286046998.1
946803075.1,286047002.9
946803095.1,286047003.6
946803096.0,286047003.6
946803115.9,286046997.4
946803135.8,286047004.0
946803155.7,286047002.2
946803175.7,286047000.2
946803195.6,286046999.1
946803215.5,286046996.7
946803235.5,286046996.5
946803255.4,286046998.6
946803275.3,286047000.5
946803295.2,286046999.3
946803315.2,286047000.8
946803335.1,286046999.1
946803336.0,286046999.1
946803355.0,286047003.8
946803355.9,286047003.8
946803375.9,286046998.8
946803395.8,286047002.2
946803415.7,286046998.4
946803435.6,286047002.0
946803455.6,286047002.8
946803475.5,286046996.6
946803495.4,286047001.6
946803515.3,286046999.2
946803535.3,286047001.2
946803555.2,286047000.5
946803575.1,286046999.7
946803595.0,286047000.0
946803596.0,286047000.0
