# file name; noise; peak f.; mag.; duration
20000102210040340_ZVPP-R4_snap.fits;0.73863;26522.5;0.497187;0
20000102210140415_ZVPP-R4_snap.fits;0.709033;26477.1;0.524087;0
20000102210240489_ZVPP-R4_snap.fits;0.655754;26465.3;0.573335;0
20000102210340564_ZVPP-R4_snap.fits;0.736166;26528.3;0.544497;0
20000102210440639_ZVPP-R4_snap.fits;0.629799;26501.2;0.50142;0
20000102210540713_ZVPP-R4_snap.fits;0.690133;26488.8;0.526919;0
20000102210640788_ZVPP-R4_snap.fits;0.717322;26513.7;0.679505;0
20000102210740863_ZVPP-R4_snap.fits;0.653339;26455.8;0.559465;0
20000102210840937_ZVPP-R4_snap.fits;0.726055;26462.4;0.579129;0
20000102210940012_ZVPP-R4_snap.fits;0.685613;26467.5;0.534849;0
20000102211040087_ZVPP-R4_snap.fits;0.741793;26474.9;0.566269;0
20000102211140161_ZVPP-R4_snap.fits;0.686282;26474.9;0.608417;0
20000102211240236_ZVPP-R4_snap.fits;0.632982;26496.1;0.51613;0
20000102211341311_ZVPP-R4_snap.fits;0.687677;26535.6;0.587506;0
20000102211441385_ZVPP-R4_snap.fits;0.672745;26483.6;0.621339;0
20000102211541460_ZVPP-R4_snap.fits;0.696394;26543;0.727651;0
20000102211641535_ZVPP-R4_snap.fits;0.751383;26513.7;0.409204;0
20000102211741609_ZVPP-R4_snap.fits;0.700774;26482.2;0.617841;0
20000102211841684_ZVPP-R4_snap.fits;0.718072;26521.7;0.470715;0
20000102211941759_ZVPP-R4_snap.fits;0.671198;26531.2;0.490845;0
20000102212041833_ZVPP-R4_snap.fits;0.774583;26506.3;0.574659;0
20000102212141908_ZVPP-R4_snap.fits;0.707229;26453.6;0.517927;0
20000102212241983_ZVPP-R4_snap.fits;0.65786;26545.2;0.633887;0
20000102212341057_ZVPP-R4_snap.fits;0.649084;26476.3;0.534122;0
20000102212441132_ZVPP-R4_snap.fits;0.693407;26484.4;0.475567;0
20000102212541207_ZVPP-R4_snap.fits;0.683786;26471.2;0.479566;0
20000102212641281_ZVPP-R4_snap.fits;0.664489;26487.3;0.697079;0
20000102212742356_ZVPP-R4_snap.fits;0.63007;26459.5;0.620593;0
20000102212842431_ZVPP-R4_snap.fits;0.738921;26459.5;0.646821;0
20000102212942505_ZVPP-R4_snap.fits;0.734551;26452.9;0.555816;0
20000102213042580_ZVPP-R4_snap.fits;0.616685;26472.7;0.592281;0
20000102213142655_ZVPP-R4_snap.fits;0.670134;26463.9;0.67393;0
20000102213242729_ZVPP-R4_snap.fits;0.661024;26521;0.540068;0
20000102213342804_ZVPP-R4_snap.fits;0.654971;26458.7;0.515113;0
20000102213442879_ZVPP-R4_snap.fits;0.664522;26494.6;0.501614;0
20000102213542953_ZVPP-R4_snap.fits;0.663078;26480.7;0.497407;0
20000102213642028_ZVPP-R4_snap.fits;0.76164;26537.1;0.492983;0
20000102213742103_ZVPP-R4_snap.fits;0.649013;26545.9;0.560195;0
20000102213842177_ZVPP-R4_snap.fits;0.669547;26472.7;0.428808;0
20000102213942252_ZVPP-R4_snap.fits;0.686814;26534.2;0.570758;0
20000102214042327_ZVPP-R4_snap.fits;0.651752;26532.7;0.517262;0
20000102214143401_ZVPP-R4_snap.fits;0.70031;26545.9;0.517027;0
20000102214243476_ZVPP-R4_snap.fits;0.6084;26527.6;0.639434;0
20000102214343551_ZVPP-R4_snap.fits;0.646573;26450;0.560099;0
20000102214443625_ZVPP-R4_snap.fits;0.660908;26499.8;0.630912;0
20000102214543700_ZVPP-R4_snap.fits;0.660703;26499;0.647783;0
20000102214643775_ZVPP-R4_snap.fits;0.652292;26524.7;0.518059;0
20000102214743849_ZVPP-R4_snap.fits;0.619197;26493.2;0.527451;0
20000102214843924_ZVPP-R4_snap.fits;0.627139;26507.8;0.509666;0
20000102214943999_ZVPP-R4_snap.fits;0.606423;26497.6;0.516677;0
20000102215043073_ZVPP-R4_snap.fits;0.659874;26512.9;0.600715;0
20000102215143148_ZVPP-R4_snap.fits;0.655538;26471.2;0.6004;0
20000102215243223_ZVPP-R4_snap.fits;0.676712;26470.5;0.537032;0
20000102215343297_ZVPP-R4_snap.fits;0.675243;26499;0.461348;0
20000102215443372_ZVPP-R4_snap.fits;0.697855;26543.7;0.577149;0
20000102215544447_ZVPP-R4_snap.fits;0.659451;26509.3;0.446405;0
20000102215644521_ZVPP-R4_snap.fits;0.735361;26466.1;0.657743;0
20000102215744596_ZVPP-R4_snap.fits;0.634309;26511.5;0.590959;0
20000102215844671_ZVPP-R4_snap.fits;0.6736;26507.1;0.601213;0
20000102215944745_ZVPP-R4_snap.fits;0.680414;26499.8;0.493687;0
