#timestamp,LO_Frequency 
946850415.6,286046998.8
946850435.5,286047002.6
946850455.4,286046999.4
946850475.4,286046998.9
946850495.3,286046998.7
946850515.2,286046998.8
946850535.1,286047000.2
946850555.1,286047000.1
946850556.0,286047000.1
946850575.0,286047001.3
946850575.9,286047001.3
946850595.8,286046999.8
946850615.8,286047001.0
946850635.7,286046999.2
946850655.6,286046996.6
946850675.6,286046999.8
946850695.5,286046999.7
946850715.4,286047000.4
946850735.3,286046998.1
946850755.3,286047002.5
946850775.2,286047000.4
946850795.1,286046998.6
946850815.0,286047000.2
946850816.0,286047000.2
946850835.9,286047002.2
946850855.8,286047002.3
946850875.7,286046997.2
946850895.7,286046998.5
946850915.6,286047001.1
946850935.5,286046996.7
946850955.4,286047002.2
946850975.4,286047001.0
946850995.3,286046998.2
946851015.2,286047001.7
946851035.1,286047000.0
946851055.1,286046998.4
946851056.0,286046998.4
946851075.9,286047001.1
946851095.8,286046996.7
946851115.7,286046999.9
946851135.7,286047002.1
946851155.6,286046999.8
946851175.5,286047002.8
946851195.4,286046996.6
946851215.4,286047000.2
946851235.3,286047001.1
946851255.2,286047000.3
946851275.1,286046999.9
946851295.1,286047001.8
946851296.0,286047001.8
946851315.0,286046996.9
946851315.9,286046996.9
946851335.8,286047005.4
946851355.8,286047001.2
946851375.7,286047001.0
946851395.6,286046998.4
946851415.5,286047000.8
946851435.5,286046999.3
946851455.4,286046998.8
946851475.3,286047000.8
946851495.2,286046998.2
946851515.2,286047000.8
946851535.1,286047002.7
946851555.0,286047001.1
946851555.9,286047001.1
946851575.9,286046997.8
946851595.8,286047000.2
946851615.7,286047002.9
946851635.6,286047007.4
946851655.6,286046997.7
946851675.5,286046995.6
946851695.4,286046997.4
946851715.3,286046997.9
946851735.3,286046998.4
946851755.2,286046999.9
946851775.1,286046998.8
946851795.0,286047004.1
946851796.0,286047004.1
946851815.9,286046992.1
946851835.8,286046999.1
946851855.7,286047002.7
946851875.5,286046998.7
946851895.4,286047001.9
946851915.3,286047002.6
946851935.3,286046991.4
946851955.2,286047005.3
946851975.1,286046998.2
946851995.0,286047001.6
946851996.0,286047001.6
946852015.9,286047005.0
946852035.8,286046999.4
946852055.7,286046995.9
946852075.7,286046998.9
946852095.6,286046996.7
946852115.5,286047005.4
946852135.5,286047006.4
946852155.4,286046996.4
946852175.3,286046987.6
946852195.2,286046994.6
946852215.2,286047003.9
946852235.1,286046997.9
946852236.0,286046997.9
946852255.0,286047009.1
946852255.9,286047009.1
946852275.9,286046990.2
946852295.8,286046996.9
946852315.7,286046996.5
946852335.6,286047010.6
946852355.6,286046998.6
946852375.5,286047001.1
946852395.4,286046997.9
946852415.3,286047000.0
946852435.3,286047000.1
946852455.2,286046999.7
946852475.1,286046991.7
946852495.0,286047001.9
946852495.9,286047001.9
946852515.9,286046994.2
946852535.8,286047009.1
946852555.7,286046997.1
946852575.7,286047002.2
946852595.6,286047001.0
946852615.5,286046993.7
946852635.4,286046995.8
946852655.4,286046999.3
946852675.3,286046998.5
946852695.2,286047002.6
946852715.1,286046998.2
946852735.1,286046997.7
946852736.0,286046997.7
946852755.9,286047003.0
946852775.8,286046997.2
946852795.7,286047005.5
946852815.7,286046999.0
946852835.6,286046998.4
946852855.5,286047001.7
946852875.4,286047001.7
946852895.4,286047005.6
946852915.3,286046992.8
946852935.2,286046999.0
946852955.1,286046998.9
946852975.1,286047003.2
946852976.0,286047003.2
946852995.9,286046995.8
946853015.8,286046998.7
946853035.8,286046991.9
946853055.7,286047005.5
946853075.6,286046997.5
946853095.5,286046996.1
946853115.5,286047007.2
946853135.4,286047002.8
946853155.3,286046996.9
946853175.2,286047000.7
946853195.2,286046995.5
946853215.1,286047002.7
946853235.0,286047003.5
946853235.9,286047003.5
946853255.9,286046992.6
946853275.8,286046996.7
946853295.7,286046999.2
946853315.6,286046996.6
946853335.6,286046999.7
946853355.5,286047004.8
946853375.4,286046999.4
946853395.3,286046999.3
946853415.3,286047003.9
946853435.2,286046995.2
946853455.1,286047000.6
946853475.0,286046993.3
946853475.9,286046993.3
946853495.9,286047010.6
946853515.8,286046996.3
946853535.7,286046997.0
946853555.6,286046998.7
946853575.6,286046998.2
946853595.5,286047004.1
946853615.4,286046995.3
946853635.4,286047004.1
946853655.3,286047000.0
946853675.2,286046999.2
946853695.1,286046993.3
946853715.1,286046995.0
946853716.0,286046995.0
946853735.9,286047002.1
946853755.8,286047006.0
946853775.7,286047004.1
946853795.7,286047004.0
946853815.6,286046998.7
946853835.5,286046997.3
946853855.4,286046996.9
946853875.4,286046999.8
946853895.3,286046996.3
946853915.2,286047000.6
946853935.1,286046998.1
946853955.1,286046997.1
946853956.0,286046997.1
946853975.9,286047005.5
946853995.8,286046995.3
