#timestamp,LO_Frequency 
946771215.3,286047000.5
946771235.2,286046999.1
946771255.1,286047000.4
946771275.0,286046999.4
946771276.0,286046999.4
946771295.9,286047001.4
946771315.8,286046996.5
946771335.7,286046998.1
946771355.7,286046999.1
946771375.6,286047000.7
946771395.5,286047005.4
946771415.4,286046997.0
946771435.4,286047001.4
946771455.3,286047001.5
946771475.2,286046998.9
946771495.1,286047001.3
946771515.1,286047003.7
946771516.0,286047003.7
946771535.9,286046998.8
946771555.8,286047002.3
946771575.8,286046993.4
946771595.7,286047004.4
946771615.6,286046997.9
946771635.5,286046993.6
946771655.5,286046997.2
946771675.4,286047003.5
946771695.3,286046998.1
946771715.2,286047001.5
946771735.2,286046998.9
946771755.1,286047001.9
946771775.0,286047000.5
946771775.9,286047000.5
946771795.9,286047002.4
946771815.8,286046994.2
946771835.7,286047003.4
946771855.6,286046998.4
946771875.6,286047002.4
946771895.5,286046998.2
946771915.4,286046999.8
946771935.3,286046998.9
946771955.3,286047002.6
946771975.2,286046995.9
946771995.1,286047003.0
946772015.0,286047003.5
946772015.9,286047003.5
946772035.9,286046988.6
946772055.8,286046993.8
946772075.7,286046997.8
946772095.7,286046991.6
946772115.6,286047000.3
946772135.5,286046999.9
946772155.4,286046995.1
946772175.4,286046994.5
946772195.3,286046998.9
946772215.2,286047004.2
946772235.1,286046993.9
946772255.1,286046996.3
946772256.0,286046996.3
946772275.9,286046997.8
946772295.8,286046995.3
946772315.7,286046998.4
946772335.7,286046997.9
946772355.6,286046994.9
946772375.5,286046999.5
946772395.5,286046996.9
946772415.4,286046998.1
946772435.3,286047000.7
946772455.2,286046997.2
946772475.2,286046998.6
946772495.1,286046998.1
946772515.0,286047002.4
946772515.9,286047002.4
946772535.9,286046993.3
946772555.8,286047002.3
946772575.7,286047002.8
946772595.6,286046999.0
946772615.6,286046998.2
946772635.5,286046998.8
946772655.4,286047001.5
946772675.3,286047000.5
946772695.3,286047000.7
946772715.2,286047002.0
946772735.1,286046999.9
946772755.0,286047000.1
946772755.9,286047000.1
946772775.9,286047002.2
946772795.8,286047000.7
946772815.7,286046997.7
946772835.6,286047001.2
946772855.6,286046996.6
946772875.5,286047000.3
946772895.4,286047000.7
946772915.4,286046998.7
946772935.3,286047001.1
946772955.2,286046994.9
946772975.1,286047000.2
946772995.1,286047001.2
946772996.0,286047001.2
946773015.9,286046995.6
946773035.8,286046998.3
946773055.7,286047002.7
946773075.7,286046999.0
946773095.6,286046996.8
946773115.5,286046998.4
946773135.4,286047000.0
946773155.4,286046998.9
946773175.3,286047002.8
946773195.2,286047003.9
946773215.1,286046998.1
946773235.1,286046998.8
946773236.0,286046998.8
946773255.0,286046999.9
946773255.9,286046999.9
946773275.8,286047000.6
946773295.8,286046999.2
946773315.7,286046994.9
946773335.6,286046999.9
946773355.5,286047000.7
946773375.5,286046999.6
946773395.4,286046998.6
946773415.3,286046998.9
946773435.3,286046999.2
946773455.2,286046999.0
946773475.1,286046998.2
946773495.0,286046998.2
946773496.0,286046998.2
946773515.9,286047004.1
946773535.8,286047000.9
946773555.7,286046999.0
946773575.7,286046998.7
946773595.6,286046998.6
946773615.5,286047000.2
946773635.4,286046998.5
946773655.4,286047003.3
946773675.3,286046997.0
946773695.2,286047002.4
946773715.1,286046999.0
946773735.1,286046998.6
946773736.0,286046998.6
946773755.9,286047001.5
946773775.8,286047002.2
946773795.7,286046998.6
946773815.7,286047000.2
946773835.6,286047001.2
946773855.5,286047000.1
946773875.4,286046998.1
946773895.4,286047002.7
946773915.3,286046997.0
946773935.2,286047000.2
946773955.2,286046998.2
946773975.1,286047002.1
946773995.0,286046999.9
946773995.9,286046999.9
946774015.9,286046998.2
946774035.8,286047002.7
946774055.7,286046999.1
946774075.6,286046998.4
946774095.6,286046999.9
946774115.5,286047000.6
946774135.4,286046999.7
946774155.3,286047002.8
946774175.3,286046995.3
946774195.2,286046998.3
946774215.1,286047000.3
946774235.0,286047000.6
946774235.9,286047000.6
946774255.9,286046998.4
946774275.8,286047000.6
946774295.7,286046998.3
946774315.7,286046999.8
946774335.6,286046999.8
946774355.5,286047000.6
946774375.4,286047002.2
946774395.4,286046996.7
946774415.3,286047000.1
946774435.2,286047000.3
946774455.1,286046998.1
946774475.1,286047001.6
946774476.0,286047001.6
946774495.9,286047001.2
946774515.8,286046999.4
946774535.7,286046999.3
946774555.7,286047000.5
946774575.6,286046996.8
946774595.5,286046999.7
946774615.5,286047002.4
946774635.4,286046998.7
946774655.3,286047002.3
946774675.2,286046999.0
946774695.2,286047000.1
946774715.1,286046998.8
946774735.0,286046998.1
946774735.9,286046998.1
946774755.9,286047006.5
946774775.8,286046999.3
946774795.7,286047000.3
