#timestamp,LO_Frequency 
946846815.2,286047002.0
946846835.1,286046998.5
946846855.0,286047000.9
946846855.9,286047000.9
946846875.9,286046998.4
946846895.8,286047002.1
946846915.7,286047000.1
946846935.7,286047007.4
946846955.6,286046998.6
946846975.5,286047000.4
946846995.4,286047000.6
946847015.4,286046998.6
946847035.3,286047001.2
946847055.2,286046997.2
946847075.1,286047001.0
946847095.1,286047000.4
946847096.0,286047000.4
946847115.9,286046999.8
946847135.8,286047001.5
946847155.7,286047001.1
946847175.7,286046999.1
946847195.6,286046998.1
946847215.5,286047005.0
946847235.5,286047001.1
946847255.4,286046998.4
946847275.3,286047000.4
946847295.2,286046999.5
946847315.2,286046998.3
946847335.1,286047001.1
946847355.0,286047002.6
946847355.9,286047002.6
946847375.9,286046999.6
946847395.8,286046996.6
946847415.7,286047000.6
946847435.6,286046999.5
946847455.6,286046999.3
946847475.5,286046999.8
946847495.4,286046999.9
946847515.3,286047000.6
946847535.3,286047000.7
946847555.2,286046997.2
946847575.1,286046999.9
946847595.0,286047002.7
946847596.0,286047002.7
946847615.9,286046997.1
946847635.8,286047002.3
946847655.7,286047000.8
946847675.7,286046998.5
946847695.6,286046999.8
946847715.5,286047002.3
946847735.4,286046999.8
946847755.4,286047002.6
946847775.3,286046998.9
946847795.2,286047002.2
946847815.1,286047000.0
946847835.1,286047000.4
946847836.0,286047000.4
946847855.0,286047002.2
946847855.9,286047002.2
946847875.8,286046999.2
946847895.8,286047000.3
946847915.7,286046998.1
946847935.6,286047002.3
946847955.6,286047000.7
946847975.5,286046998.6
946847995.4,286047000.8
946848015.3,286046998.3
946848035.3,286047004.2
946848055.2,286046998.2
946848075.1,286047002.0
946848095.0,286047005.2
946848095.9,286047005.2
946848115.9,286046991.9
946848135.8,286047000.5
946848155.7,286046996.8
946848175.6,286046998.4
946848195.6,286047002.3
946848215.5,286047001.4
946848235.4,286047002.1
946848255.3,286047002.4
946848275.3,286046997.5
946848295.2,286046996.6
946848315.1,286047001.4
946848335.1,286047004.0
946848336.0,286047004.0
946848355.9,286046994.2
946848375.8,286046998.4
946848395.7,286046999.7
946848415.7,286047001.8
946848435.6,286046998.3
946848455.5,286047000.2
946848475.4,286046998.3
946848495.4,286046999.7
946848515.3,286047000.5
946848535.2,286046998.2
946848555.2,286047002.8
946848575.1,286047000.7
946848576.0,286047000.7
946848595.0,286046999.1
946848595.9,286046999.1
946848615.9,286047000.2
946848635.8,286047001.7
946848655.7,286047002.5
946848675.6,286046998.2
946848695.6,286047003.1
946848715.5,286046999.8
946848735.4,286047002.6
946848755.3,286046998.3
946848775.3,286047000.7
946848795.2,286046999.2
946848815.1,286047002.8
946848835.0,286046999.0
946848836.0,286046999.0
946848855.9,286047000.4
946848875.8,286046999.9
946848895.7,286047004.4
946848915.7,286046998.4
946848935.6,286047001.8
946848955.5,286046999.8
946848975.4,286047000.2
946848995.4,286047002.7
946849015.3,286046997.3
946849035.2,286047001.5
946849055.1,286047000.3
946849075.1,286046998.4
946849076.0,286046998.4
946849095.9,286047000.1
946849115.8,286047002.1
946849135.7,286047000.5
946849155.7,286047001.1
946849175.6,286046998.7
946849195.5,286046999.9
946849215.5,286046998.7
946849235.4,286047001.0
946849255.3,286046998.3
946849275.2,286047001.8
946849295.1,286047001.5
946849315.1,286047002.7
946849316.0,286047002.7
946849335.0,286046997.0
946849335.9,286046997.0
946849355.9,286047005.9
946849375.8,286046998.5
946849395.7,286047001.9
946849415.6,286046998.6
946849435.6,286047001.8
946849455.5,286047000.1
946849475.4,286047002.8
946849495.3,286046996.9
946849515.3,286047004.4
946849535.2,286046998.4
946849555.1,286046999.9
946849575.0,286047001.4
946849576.0,286047001.4
946849595.9,286047000.4
946849615.8,286046999.4
946849635.7,286047000.5
946849655.7,286046999.9
946849675.6,286046998.2
946849695.5,286047002.3
946849715.4,286046998.6
946849735.4,286046998.4
946849755.3,286047001.9
946849775.2,286047000.3
946849795.1,286047002.7
946849815.1,286047000.7
946849816.0,286047000.7
946849835.0,286046999.4
946849835.9,286046999.4
946849855.8,286047001.0
946849875.8,286047000.6
946849895.7,286046998.7
946849915.6,286046999.7
946849935.5,286047000.5
946849955.5,286046999.3
946849975.4,286046998.3
946849995.3,286047002.1
946850015.3,286046999.7
946850035.2,286047001.3
946850055.1,286047000.1
946850075.0,286046999.0
946850075.9,286046999.0
946850095.9,286047002.0
946850115.8,286046999.0
946850135.7,286047002.7
946850155.6,286047001.1
946850175.6,286046998.9
946850195.5,286047000.0
946850215.4,286047002.1
946850235.4,286046999.2
946850255.3,286046998.3
946850275.2,286047000.6
946850295.1,286046999.9
946850315.1,286047003.2
946850316.0,286047003.2
946850335.9,286047000.2
946850355.8,286047001.7
946850375.7,286047003.7
946850395.7,286047000.9
