# file name; noise; peak f.; mag.; duration
20160704082431614_ZVPP-R4_snap.fits;0.367416;26491.7;0.26795;0
20160704082531689_ZVPP-R4_snap.fits;0.41777;26491.7;0.360186;0
20160704082631764_ZVPP-R4_snap.fits;0.328813;26463.9;0.425049;0
20160704082732838_ZVPP-R4_snap.fits;0.393996;26544.4;0.44737;0
20160704082832913_ZVPP-R4_snap.fits;0.408101;26485.8;0.321685;0
20160704082932988_ZVPP-R4_snap.fits;0.367937;26459.5;0.315237;0
20160704083032062_ZVPP-R4_snap.fits;0.436036;26496.1;0.307793;0
20160704083132137_ZVPP-R4_snap.fits;0.332022;26518.1;0.36568;0
20160704083232212_ZVPP-R4_snap.fits;0.371172;26541.5;0.45756;0
20160704083332286_ZVPP-R4_snap.fits;0.37157;26468.3;0.369428;0
20160704083432361_ZVPP-R4_snap.fits;0.38659;26452.1;0.328312;0
20160704083532436_ZVPP-R4_snap.fits;0.412083;26544.4;0.36234;0
20160704083632510_ZVPP-R4_snap.fits;0.407661;26469.7;0.319013;0
