#timestamp,LO_Frequency 
946810815.6,286047006.7
946810835.6,286047007.3
946810855.5,286046993.9
946810875.4,286046993.3
946810895.3,286047002.5
946810915.3,286046996.4
946810935.2,286047002.3
946810955.1,286047003.2
946810975.0,286047004.3
946810976.0,286047004.3
946810995.9,286046991.3
946811015.8,286046999.7
946811035.7,286047000.2
946811055.7,286047005.9
946811075.6,286046999.9
946811095.5,286047000.1
946811115.4,286047001.4
946811135.4,286047000.0
946811155.3,286046998.8
946811175.2,286047001.6
946811195.1,286047004.4
946811215.1,286046998.9
946811216.0,286046998.9
946811235.9,286046997.6
946811255.9,286046994.9
946811275.8,286047000.1
946811295.7,286047001.2
946811315.6,286047003.2
946811335.6,286047000.0
946811355.5,286047003.7
946811375.4,286046995.2
946811395.3,286046999.6
946811415.3,286047002.5
946811435.2,286046997.8
946811455.1,286046994.1
946811475.0,286046997.2
946811476.0,286046997.2
946811495.9,286047000.5
946811515.8,286046997.8
946811535.7,286046997.1
946811555.7,286047000.0
946811575.6,286047000.1
946811595.5,286047005.5
946811615.4,286046995.0
946811635.4,286046998.5
946811655.3,286047000.0
946811675.2,286046998.7
946811695.1,286047003.0
946811715.1,286046998.8
946811716.0,286046998.8
946811735.9,286047002.7
946811755.8,286046999.9
946811775.7,286047001.1
946811795.7,286047003.9
946811815.6,286046993.8
946811835.5,286047002.7
946811855.4,286046999.0
946811875.4,286047000.4
946811895.3,286046998.0
946811915.2,286046997.4
946811935.1,286046997.0
946811955.1,286047003.0
946811956.0,286047003.0
946811975.0,286046997.3
946811975.9,286046997.3
946811995.8,286047002.0
946812015.8,286047001.0
946812035.7,286046996.7
946812055.6,286047000.1
946812075.5,286047002.7
946812095.5,286046998.4
946812115.4,286047005.6
946812135.3,286047001.5
946812155.2,286047003.8
946812175.2,286046998.5
946812195.1,286046999.3
946812215.0,286046995.4
946812215.9,286046995.4
946812235.9,286047005.9
946812255.8,286047003.5
946812275.7,286046998.7
946812295.6,286046997.7
946812315.6,286047000.4
946812335.5,286046998.1
946812355.4,286047000.8
946812375.3,286046999.7
946812395.3,286046997.6
946812415.2,286046996.7
946812435.1,286046998.2
946812455.0,286047002.1
946812456.0,286047002.1
946812475.9,286046997.6
946812495.8,286046999.1
946812515.7,286046997.0
946812535.7,286047002.5
946812555.6,286047001.2
946812575.5,286047002.7
946812595.4,286047003.8
946812615.4,286046997.0
946812635.3,286046999.3
946812655.2,286046998.7
946812675.1,286047002.1
946812695.1,286046999.1
946812696.0,286046999.1
946812715.9,286047002.8
946812735.8,286046999.0
946812755.8,286046996.9
946812775.7,286047003.6
946812795.6,286047000.6
946812815.5,286047000.3
946812835.5,286047002.6
946812855.4,286046996.6
946812875.3,286047003.9
946812895.2,286046999.9
946812915.2,286047007.1
946812935.1,286046997.2
946812955.0,286047002.1
946812955.9,286047002.1
946812975.9,286046998.0
946812995.8,286047000.6
946813015.7,286046997.7
946813035.6,286047002.3
946813055.6,286047000.9
946813075.5,286047001.0
946813095.4,286046999.3
946813115.3,286046998.8
946813135.3,286047002.1
946813155.2,286046997.3
946813175.1,286046999.0
946813195.0,286046997.0
946813196.0,286046997.0
946813215.9,286047003.6
946813235.8,286047002.7
946813255.7,286047000.6
946813275.7,286047004.1
946813295.6,286046997.6
946813315.5,286047002.6
946813335.4,286046996.0
946813355.4,286047000.5
946813375.3,286047002.2
946813395.2,286047000.9
946813415.1,286047000.2
946813435.1,286047010.8
946813436.0,286047010.8
946813455.9,286046985.6
946813475.8,286047001.5
946813495.7,286046998.9
946813515.7,286047001.1
946813535.6,286046997.6
946813555.5,286046999.9
946813575.4,286047000.5
946813595.4,286046997.0
946813615.3,286047001.7
946813635.2,286047003.5
946813655.2,286047003.1
946813675.1,286046999.3
946813676.0,286046999.3
946813695.0,286047001.2
946813695.9,286047001.2
946813715.9,286046995.1
946813735.8,286047001.6
946813755.7,286047003.0
946813775.6,286047003.1
946813795.6,286047001.2
946813815.5,286047000.0
946813835.4,286047006.4
946813855.3,286047002.9
946813875.3,286047004.2
946813895.2,286047004.5
946813915.1,286047000.4
946813935.0,286047002.4
946813935.9,286047002.4
946813955.9,286046994.8
946813975.8,286047002.7
946813995.7,286047001.2
946814015.7,286047001.1
946814035.6,286046998.5
946814055.5,286047003.8
946814075.4,286047004.6
946814095.4,286046995.4
946814115.3,286047000.0
946814135.2,286047000.8
946814155.1,286047002.8
946814175.1,286047002.2
946814176.0,286047002.2
946814195.9,286046992.9
946814215.8,286046995.1
946814235.7,286047005.6
946814255.7,286047005.5
946814275.6,286047001.0
946814295.5,286046998.1
946814315.4,286047003.9
946814335.4,286046998.4
946814355.3,286046996.7
946814375.2,286047007.5
946814395.2,286046997.1
