# file name; noise; peak f.; mag.; duration
20000102100053135_ZVPP-R4_snap.fits;0.725626;26499.8;0.638393;0
20000102100153209_ZVPP-R4_snap.fits;0.638272;26463.9;0.45821;0
20000102100253284_ZVPP-R4_snap.fits;0.759296;26489.5;0.584652;0
20000102100353359_ZVPP-R4_snap.fits;0.667016;26543;0.596306;0
20000102100453433_ZVPP-R4_snap.fits;0.849276;26475.6;0.576972;0
20000102100554508_ZVPP-R4_snap.fits;0.696894;26481.4;0.54995;0
20000102100654583_ZVPP-R4_snap.fits;0.746498;26522.5;0.562177;0
20000102100754657_ZVPP-R4_snap.fits;0.695847;26463.1;0.502178;0
20000102100854732_ZVPP-R4_snap.fits;0.642173;26482.9;0.666865;0
20000102100954807_ZVPP-R4_snap.fits;0.691344;26538.6;0.623176;0
20000102101054881_ZVPP-R4_snap.fits;0.733809;26545.9;0.587136;0
20000102101154956_ZVPP-R4_snap.fits;0.748621;26452.9;0.626907;0
20000102101254031_ZVPP-R4_snap.fits;0.761088;26526.9;0.628206;0
20000102101354105_ZVPP-R4_snap.fits;0.700763;26451.4;0.551025;0
20000102101454180_ZVPP-R4_snap.fits;0.702062;26521;0.595109;0
20000102101554255_ZVPP-R4_snap.fits;0.721737;26473.4;0.647627;0
20000102101654329_ZVPP-R4_snap.fits;0.672818;26512.2;0.604511;0
20000102101754404_ZVPP-R4_snap.fits;0.665474;26458;0.532739;0
20000102101854479_ZVPP-R4_snap.fits;0.663628;26529.8;0.593665;0
20000102101954553_ZVPP-R4_snap.fits;0.689811;26481.4;0.55634;0
20000102102055628_ZVPP-R4_snap.fits;0.688505;26461.7;0.589938;0
20000102102155703_ZVPP-R4_snap.fits;0.650664;26493.2;0.530669;0
20000102102255777_ZVPP-R4_snap.fits;0.601815;26534.2;0.577373;0
20000102102355852_ZVPP-R4_snap.fits;0.693003;26525.4;0.612722;0
20000102102455927_ZVPP-R4_snap.fits;0.639387;26513.7;0.583614;0
20000102102555001_ZVPP-R4_snap.fits;0.711371;26491.7;0.579997;0
20000102102655076_ZVPP-R4_snap.fits;0.65475;26536.4;0.662882;0
20000102102755151_ZVPP-R4_snap.fits;0.750046;26519.5;0.591184;0
20000102102855225_ZVPP-R4_snap.fits;0.707061;26548.1;0.706692;0
20000102102955300_ZVPP-R4_snap.fits;0.760068;26517.3;0.748696;0
20000102103055375_ZVPP-R4_snap.fits;0.904749;26529.8;0.801335;0
20000102103155449_ZVPP-R4_snap.fits;1.16479;26455.1;0.956186;0
20000102103255524_ZVPP-R4_snap.fits;1.01116;26548.1;0.953567;0
20000102103355599_ZVPP-R4_snap.fits;0.847266;26473.4;0.806857;0
20000102103456673_ZVPP-R4_snap.fits;0.737577;26474.9;0.557636;0
20000102103556748_ZVPP-R4_snap.fits;0.752486;26466.1;0.557844;0
20000102103656823_ZVPP-R4_snap.fits;0.622704;26467.5;0.634969;0
20000102103756897_ZVPP-R4_snap.fits;0.629412;26526.9;0.568386;0
20000102103856972_ZVPP-R4_snap.fits;0.691812;26508.5;0.621432;0
20000102103956047_ZVPP-R4_snap.fits;0.661131;26529.8;0.547355;0
20000102104056121_ZVPP-R4_snap.fits;0.607775;26486.6;0.526817;0
20000102104156196_ZVPP-R4_snap.fits;0.654433;26468.3;0.501965;0
20000102104256271_ZVPP-R4_snap.fits;0.628263;26468.3;0.588266;0
20000102104356345_ZVPP-R4_snap.fits;0.690497;26537.1;0.593654;0
20000102104456420_ZVPP-R4_snap.fits;0.746861;26491.7;0.53153;0
20000102104556495_ZVPP-R4_snap.fits;0.647987;26458.7;0.653536;0
20000102104656569_ZVPP-R4_snap.fits;0.624753;26461.7;0.60238;0
20000102104756644_ZVPP-R4_snap.fits;0.655911;26485.1;0.626998;0
20000102104856719_ZVPP-R4_snap.fits;0.598218;26475.6;0.646937;0
20000102104957793_ZVPP-R4_snap.fits;0.641164;26467.5;0.610915;0
20000102105057868_ZVPP-R4_snap.fits;0.702656;26526.1;0.55169;0
20000102105157943_ZVPP-R4_snap.fits;0.719657;26525.4;0.476831;0
20000102105257017_ZVPP-R4_snap.fits;0.668808;26518.8;0.664727;0
20000102105357092_ZVPP-R4_snap.fits;0.744278;26515.1;0.580148;0
20000102105457167_ZVPP-R4_snap.fits;0.672898;26471.9;0.554784;0
20000102105557241_ZVPP-R4_snap.fits;0.737825;26521;0.557853;0
20000102105657316_ZVPP-R4_snap.fits;0.659658;26544.4;0.554404;0
20000102105757391_ZVPP-R4_snap.fits;0.715933;26501.2;0.534427;0
20000102105857465_ZVPP-R4_snap.fits;0.706304;26546.6;0.555999;0
