#timestamp,LO_Frequency 
946836015.3,286047000.0
946836035.2,286047001.8
946836055.1,286046999.5
946836075.1,286046995.8
946836076.0,286046995.8
946836095.9,286047005.7
946836115.8,286047005.6
946836135.8,286046999.1
946836155.7,286046996.9
946836175.6,286046997.7
946836195.5,286046997.3
946836215.5,286046999.9
946836235.4,286047000.3
946836255.3,286047003.9
946836275.2,286047002.7
946836295.2,286046997.9
946836315.1,286046999.6
946836335.0,286046999.2
946836335.9,286046999.2
946836355.9,286047002.2
946836375.8,286047001.2
946836395.7,286047000.8
946836415.6,286046998.6
946836435.6,286047002.1
946836455.5,286046997.6
946836475.4,286046998.2
946836495.3,286046998.6
946836515.3,286047000.7
946836535.2,286046997.7
946836555.1,286047000.8
946836575.0,286047000.3
946836575.9,286047000.3
946836595.9,286047000.1
946836615.8,286046998.6
946836635.7,286047000.5
946836655.6,286046999.5
946836675.6,286046999.3
946836695.5,286047000.7
946836715.4,286046999.7
946836735.3,286047000.1
946836755.3,286047000.0
946836775.2,286047002.7
946836795.1,286046998.9
946836815.0,286046998.6
946836816.0,286046998.6
946836835.9,286047002.5
946836855.8,286047001.5
946836875.7,286046998.8
946836895.7,286047001.3
946836915.6,286047001.2
946836935.5,286046998.5
946836955.4,286046999.1
946836975.4,286046997.2
946836995.3,286046999.7
946837015.2,286047000.1
946837035.1,286047001.7
946837055.1,286047005.3
946837056.0,286047005.3
946837075.9,286046999.2
946837095.8,286046998.8
946837115.8,286047000.9
946837135.7,286046999.3
946837155.6,286047003.1
946837175.5,286047000.0
946837195.5,286046993.7
946837215.4,286046994.1
946837235.3,286047003.4
946837255.2,286046998.8
946837275.2,286046997.8
946837295.1,286047002.6
946837315.0,286047001.8
946837315.9,286047001.8
946837335.9,286047000.4
946837355.8,286047004.3
946837375.7,286046995.7
946837395.6,286047001.1
946837415.6,286046998.5
946837435.5,286047004.4
946837455.4,286047000.7
946837475.3,286047001.5
946837495.3,286047000.1
946837515.2,286046996.7
946837535.1,286046998.2
946837555.0,286047005.2
946837555.9,286047005.2
946837575.9,286046997.1
946837595.8,286047001.4
946837615.7,286046999.5
946837635.7,286046994.9
946837655.6,286047006.0
946837675.5,286046987.7
946837695.4,286046992.9
946837715.4,286046999.7
946837735.3,286046997.0
946837755.2,286047003.4
946837775.1,286046996.6
946837795.1,286046997.2
946837796.0,286046997.2
946837815.9,286046999.2
946837835.8,286047003.4
946837855.7,286046996.9
946837875.7,286046994.2
946837895.6,286046998.1
946837915.5,286047004.4
946837935.5,286046991.2
946837955.4,286047004.9
946837975.3,286047009.0
946837995.2,286046999.2
946838015.2,286046993.6
946838035.1,286047004.1
946838036.0,286047004.1
946838055.0,286046993.5
946838055.9,286046993.5
946838075.9,286047002.4
946838095.8,286046991.5
946838115.7,286047006.4
946838135.6,286046999.7
946838155.6,286047006.8
946838175.5,286046997.5
946838195.4,286047002.8
946838215.3,286046994.7
946838235.3,286047011.7
946838255.2,286047007.5
946838275.1,286047003.1
946838295.0,286047007.6
946838295.9,286047007.6
946838315.9,286046990.7
946838335.8,286047000.7
946838355.7,286047000.4
946838375.6,286047000.7
946838395.6,286046998.8
946838415.5,286047005.5
946838435.4,286046998.0
946838455.3,286046996.8
946838475.3,286047003.3
946838495.2,286046998.8
946838515.1,286046997.1
946838535.0,286046997.3
946838536.0,286046997.3
946838555.9,286047004.3
946838575.8,286046996.3
946838595.7,286046992.6
946838615.7,286047003.9
946838635.6,286047001.7
946838655.5,286046999.0
946838675.4,286046995.4
946838695.4,286046999.5
946838715.3,286046998.8
946838735.2,286047002.1
946838755.1,286046995.4
946838775.1,286047003.5
946838776.0,286047003.5
946838795.9,286046997.2
946838815.8,286047000.7
946838835.8,286046996.9
946838855.7,286047004.1
946838875.6,286046998.1
946838895.5,286047002.1
946838915.5,286047002.7
946838935.4,286046991.7
946838955.3,286046995.0
946838975.2,286047006.0
946838995.2,286047003.0
946839015.1,286046996.8
946839016.0,286046996.8
946839035.0,286047001.8
946839035.9,286047001.8
946839055.9,286046998.5
946839075.8,286046998.4
946839095.7,286046995.4
946839115.6,286047002.2
946839135.6,286047005.0
946839155.5,286046998.2
946839175.4,286046993.3
946839195.3,286047003.5
946839215.3,286046999.8
946839235.2,286047003.9
946839255.1,286047001.9
946839275.0,286046989.5
946839275.9,286046989.5
946839295.9,286047010.0
946839315.8,286047005.2
946839335.7,286046998.7
946839355.6,286047000.3
946839375.6,286047002.9
946839395.5,286046998.8
946839415.4,286046998.4
946839435.3,286046995.1
946839455.3,286047003.8
946839475.2,286047000.0
946839495.1,286046996.3
946839515.0,286047000.5
946839516.0,286047000.5
946839535.9,286047002.6
946839555.8,286046996.6
946839575.7,286046999.9
946839595.7,286046997.7
