# file name; noise; peak f.; mag.; duration
20000102070040695_ZVPP-R4_snap.fits;0.619018;26479.2;0.53323;0
20000102070140769_ZVPP-R4_snap.fits;0.682376;26487.3;0.585632;0
20000102070241844_ZVPP-R4_snap.fits;0.640612;26547.4;0.563813;0
20000102070341919_ZVPP-R4_snap.fits;0.713875;26512.2;0.55781;0
20000102070441993_ZVPP-R4_snap.fits;0.727147;26506.3;0.600087;0
20000102070541068_ZVPP-R4_snap.fits;0.628066;26452.9;0.569368;0
20000102070641143_ZVPP-R4_snap.fits;0.670856;26518.1;0.575761;0
20000102070741217_ZVPP-R4_snap.fits;0.669782;26473.4;0.597737;0
20000102070841292_ZVPP-R4_snap.fits;0.594824;26488;0.526491;0
20000102070941367_ZVPP-R4_snap.fits;0.669947;26451.4;0.583218;0
20000102071041441_ZVPP-R4_snap.fits;0.613178;26502.7;0.650589;0
20000102071141516_ZVPP-R4_snap.fits;0.660994;26500.5;0.548731;0
20000102071241591_ZVPP-R4_snap.fits;0.675663;26545.2;0.524209;0
20000102071341665_ZVPP-R4_snap.fits;0.707631;26485.8;0.573296;0
20000102071441740_ZVPP-R4_snap.fits;0.631842;26528.3;0.502029;0
20000102071541815_ZVPP-R4_snap.fits;0.65144;26453.6;0.612487;0
20000102071642889_ZVPP-R4_snap.fits;0.64067;26498.3;0.552799;0
20000102071742964_ZVPP-R4_snap.fits;0.616986;26471.9;0.648689;0
20000102071842039_ZVPP-R4_snap.fits;0.691114;26450;0.632616;0
20000102071942113_ZVPP-R4_snap.fits;0.694239;26519.5;0.556159;0
20000102072042188_ZVPP-R4_snap.fits;0.662605;26491.7;0.499525;0
20000102072142263_ZVPP-R4_snap.fits;0.667582;26463.9;0.495971;0
20000102072242337_ZVPP-R4_snap.fits;0.612385;26496.8;0.610724;0
20000102072342412_ZVPP-R4_snap.fits;0.639137;26499;0.576037;0
20000102072442487_ZVPP-R4_snap.fits;0.691004;26505.6;0.613529;0
20000102072542561_ZVPP-R4_snap.fits;0.664748;26506.3;0.63656;0
20000102072642636_ZVPP-R4_snap.fits;0.668243;26494.6;0.521471;0
20000102072742711_ZVPP-R4_snap.fits;0.639989;26499.8;0.58628;0
20000102072842785_ZVPP-R4_snap.fits;0.642037;26537.1;0.475931;0
20000102072942860_ZVPP-R4_snap.fits;0.665693;26489.5;0.546942;0
20000102073042935_ZVPP-R4_snap.fits;0.704477;26515.1;0.601951;0
20000102073143009_ZVPP-R4_snap.fits;0.673112;26493.2;0.548315;0
20000102073243084_ZVPP-R4_snap.fits;0.632428;26457.3;0.56399;0
20000102073343159_ZVPP-R4_snap.fits;0.696904;26484.4;0.604571;0
20000102073443233_ZVPP-R4_snap.fits;0.689114;26487.3;0.635028;0
20000102073543308_ZVPP-R4_snap.fits;0.679253;26540;0.522744;0
20000102073643383_ZVPP-R4_snap.fits;0.600059;26515.1;0.481151;0
20000102073743457_ZVPP-R4_snap.fits;0.643642;26471.2;0.566058;0
20000102073843532_ZVPP-R4_snap.fits;0.697365;26480.7;0.561776;0
20000102073943607_ZVPP-R4_snap.fits;0.746874;26530.5;0.531654;0
20000102074043681_ZVPP-R4_snap.fits;0.667904;26460.9;0.534624;0
20000102074143756_ZVPP-R4_snap.fits;0.592524;26509.3;0.518662;0
20000102074243831_ZVPP-R4_snap.fits;0.683052;26548.1;0.614361;0
20000102074343905_ZVPP-R4_snap.fits;0.723466;26492.4;0.626073;0
20000102074443980_ZVPP-R4_snap.fits;0.593836;26490.2;0.564982;0
20000102074544055_ZVPP-R4_snap.fits;0.678936;26486.6;0.702951;0
20000102074644129_ZVPP-R4_snap.fits;0.669908;26496.1;0.586811;0
20000102074744204_ZVPP-R4_snap.fits;0.68958;26540.8;0.630404;0
20000102074844279_ZVPP-R4_snap.fits;0.743495;26522.5;0.612878;0
20000102074944353_ZVPP-R4_snap.fits;0.693094;26491.7;0.583233;0
20000102075044428_ZVPP-R4_snap.fits;0.631968;26546.6;0.541149;0
20000102075144503_ZVPP-R4_snap.fits;0.702439;26516.6;0.555971;0
20000102075244577_ZVPP-R4_snap.fits;0.582116;26536.4;0.641931;0
20000102075344652_ZVPP-R4_snap.fits;0.627709;26510;0.569602;0
20000102075444727_ZVPP-R4_snap.fits;0.687337;26486.6;0.55802;0
20000102075544801_ZVPP-R4_snap.fits;0.62646;26503.4;0.535894;0
20000102075644876_ZVPP-R4_snap.fits;0.649446;26490.2;0.644189;0
20000102075744951_ZVPP-R4_snap.fits;0.704005;26481.4;0.554526;0
20000102075844025_ZVPP-R4_snap.fits;0.573851;26465.3;0.504731;0
20000102075945100_ZVPP-R4_snap.fits;0.649244;26474.9;0.511754;0
