# file name; noise; peak f.; mag.; duration
20160703193731420_ZVPP-R4_snap.fits;0.410151;26488.8;0.379207;0
20160703193831494_ZVPP-R4_snap.fits;0.325241;26449.2;0.28952;0
20160703193931569_ZVPP-R4_snap.fits;0.494536;26453.6;0.32381;0
20160703194031644_ZVPP-R4_snap.fits;0.352402;26460.9;0.392506;0
20160703194131718_ZVPP-R4_snap.fits;0.362026;26532.7;0.473109;0
20160703194231793_ZVPP-R4_snap.fits;0.418285;26449.2;0.334983;0
20160703194331868_ZVPP-R4_snap.fits;0.435155;26466.8;0.275295;0
20160703194431942_ZVPP-R4_snap.fits;0.330121;26459.5;0.296882;0
20160703194532017_ZVPP-R4_snap.fits;0.405564;26523.9;0.358258;0
20160703194632092_ZVPP-R4_snap.fits;0.479096;26458;0.334623;0
20160703194732166_ZVPP-R4_snap.fits;0.425664;26541.5;0.362617;0
20160703194832241_ZVPP-R4_snap.fits;0.377004;26509.3;0.396938;0
20160703194932316_ZVPP-R4_snap.fits;0.387523;26456.5;0.484467;0
20160703195032390_ZVPP-R4_snap.fits;0.413199;26485.8;0.288262;0
20160703195132465_ZVPP-R4_snap.fits;0.420214;26504.9;0.31738;0
20160703195232540_ZVPP-R4_snap.fits;0.41836;26518.1;0.316781;0
20160703195332614_ZVPP-R4_snap.fits;0.371799;26525.4;0.363224;0
20160703195432689_ZVPP-R4_snap.fits;0.411484;26523.9;0.343778;0
20160703195532764_ZVPP-R4_snap.fits;0.321391;26488.8;0.333476;0
20160703195632838_ZVPP-R4_snap.fits;0.339698;26481.4;0.290013;0
20160703195733913_ZVPP-R4_snap.fits;0.394161;26529.8;0.274824;0
20160703195833988_ZVPP-R4_snap.fits;0.436812;26537.1;0.357577;0
20160703195933062_ZVPP-R4_snap.fits;0.352001;26516.6;0.327039;0
20160703200033137_ZVPP-R4_snap.fits;0.339149;26480;0.26046;0
20160703200133212_ZVPP-R4_snap.fits;0.376983;26526.9;0.344505;0
20160703200233286_ZVPP-R4_snap.fits;0.408534;26491.7;0.371163;0
20160703200333361_ZVPP-R4_snap.fits;0.390524;26543;0.436819;0
20160703200433436_ZVPP-R4_snap.fits;0.429569;26509.3;0.282665;0
20160703200533510_ZVPP-R4_snap.fits;0.37627;26512.2;0.303545;0
20160703200633585_ZVPP-R4_snap.fits;0.355034;26522.5;0.424807;0
20160703200733660_ZVPP-R4_snap.fits;0.423011;26535.6;0.341403;0
20160703200833734_ZVPP-R4_snap.fits;0.373315;26531.2;0.360131;0
20160703200934809_ZVPP-R4_snap.fits;0.408613;26544.4;0.313914;0
20160703201034884_ZVPP-R4_snap.fits;0.426742;26475.6;0.364179;0
20160703201134958_ZVPP-R4_snap.fits;0.429674;26532.7;0.320352;0
20160703201234033_ZVPP-R4_snap.fits;0.383347;26484.4;0.263271;0
