#timestamp,LO_Frequency 
946774815.6,286046998.1
946774835.6,286047003.6
946774855.5,286046998.2
946774875.4,286047002.6
946774895.3,286046999.2
946774915.3,286046998.5
946774935.2,286047001.2
946774955.1,286047001.1
946774975.0,286046999.5
946774975.9,286046999.5
946774995.9,286046998.5
946775015.8,286047004.4
946775035.7,286046997.4
946775055.6,286047000.7
946775075.6,286047000.9
946775095.5,286046998.4
946775115.4,286046999.0
946775135.3,286046996.8
946775155.3,286046998.9
946775175.2,286046998.3
946775195.1,286046997.0
946775215.0,286047000.5
946775216.0,286047000.5
946775235.9,286047005.7
946775255.8,286046999.7
946775275.7,286047002.8
946775295.7,286047000.9
946775315.6,286047000.8
946775335.5,286047004.0
946775355.4,286047001.4
946775375.4,286047005.8
946775395.3,286047000.4
946775415.2,286046999.4
946775435.1,286046997.0
946775455.1,286046999.7
946775456.0,286046999.7
946775475.0,286047000.3
946775475.9,286047000.3
946775495.8,286047001.8
946775515.8,286047004.0
946775535.7,286047003.8
946775555.6,286047000.1
946775575.6,286046999.8
946775595.5,286047000.8
946775615.4,286046998.7
946775635.3,286046998.3
946775655.3,286047002.3
946775675.2,286046998.6
946775695.1,286047002.5
946775715.0,286046999.4
946775715.9,286046999.4
946775735.9,286046998.5
946775755.8,286047004.3
946775775.7,286046995.5
946775795.7,286046998.5
946775815.6,286047000.3
946775835.5,286047001.8
946775855.4,286046999.2
946775875.4,286046999.5
946775895.3,286046996.7
946775915.2,286046998.7
946775935.1,286047004.4
946775955.1,286047002.2
946775956.0,286047002.2
946775975.9,286046997.5
946775995.8,286046996.8
946776015.7,286047000.1
946776035.7,286047000.4
946776055.6,286047000.4
946776075.5,286047000.1
946776095.5,286047002.7
946776115.4,286046996.5
946776135.3,286046998.4
946776155.2,286046998.6
946776175.2,286046998.1
946776195.1,286047000.2
946776196.0,286047000.2
946776215.0,286047000.5
946776215.9,286047000.5
946776235.9,286046998.1
946776255.8,286047000.8
946776275.7,286047000.4
946776295.6,286047004.2
946776315.6,286046998.7
946776335.5,286046997.0
946776355.4,286047000.5
946776375.3,286046998.9
946776395.3,286046999.7
946776415.2,286047000.8
946776435.1,286047000.1
946776455.0,286046998.5
946776455.9,286046998.5
946776475.9,286046998.4
946776495.8,286047000.3
946776515.7,286047001.4
946776535.7,286047007.6
946776555.6,286046996.1
946776575.5,286046999.2
946776595.4,286046998.3
946776615.4,286047002.4
946776635.3,286046996.8
946776655.2,286046998.7
946776675.1,286046996.7
946776695.1,286047000.9
946776696.0,286047000.9
946776715.9,286047001.0
946776735.8,286046996.6
946776755.8,286047002.1
946776775.7,286047004.0
946776795.6,286047002.1
946776815.5,286046996.8
946776835.5,286046995.2
946776855.4,286046998.4
946776875.3,286046996.7
946776895.2,286046998.8
946776915.2,286047001.0
946776935.1,286046998.3
946776955.0,286047002.4
946776955.9,286047002.4
946776975.9,286046995.4
946776995.8,286047000.3
946777015.7,286047001.5
946777035.6,286047002.7
946777055.6,286047000.6
946777075.5,286046999.0
946777095.4,286046999.0
946777115.3,286047002.8
946777135.3,286046999.5
946777155.2,286046998.7
946777175.1,286046999.3
946777195.0,286047001.1
946777195.9,286047001.1
946777215.9,286047000.8
946777235.8,286046998.3
946777255.7,286047001.5
946777275.6,286047001.2
946777295.6,286046996.8
946777315.5,286046999.0
946777335.4,286047002.4
946777355.3,286047002.6
946777375.3,286047001.2
946777395.2,286046996.5
946777415.1,286047001.0
946777435.0,286047001.2
946777436.0,286047001.2
946777455.9,286046995.6
946777475.8,286046999.4
946777495.7,286046996.6
946777515.7,286047002.2
946777535.6,286046996.5
946777555.5,286047000.7
946777575.4,286046998.2
946777595.4,286047002.1
946777615.3,286047002.4
946777635.2,286047000.8
946777655.1,286047002.2
946777675.1,286047000.8
946777676.0,286047000.8
946777695.9,286047001.1
946777715.8,286046997.0
946777735.8,286047000.5
946777755.7,286046999.5
946777775.6,286047001.2
946777795.5,286046998.4
946777815.5,286047000.6
946777835.4,286047000.6
946777855.3,286046999.5
946777875.2,286046998.0
946777895.2,286046997.4
946777915.1,286046998.9
946777916.0,286046998.9
946777935.0,286046999.9
946777935.9,286046999.9
946777955.9,286047002.4
946777975.8,286046999.1
946777995.7,286046996.7
946778015.6,286047001.9
946778035.6,286047001.0
946778055.5,286046999.2
946778075.4,286047000.5
946778095.3,286046998.6
946778115.3,286047000.5
946778135.2,286047000.7
946778155.1,286046998.3
946778175.0,286046999.7
946778175.9,286046999.7
946778195.9,286047000.4
946778215.8,286047002.5
946778235.7,286047002.6
946778255.6,286046999.6
946778275.6,286046998.4
946778295.5,286046998.5
946778315.4,286047000.4
946778335.3,286047002.1
946778355.3,286046997.1
946778375.2,286047000.8
946778395.1,286046998.6
