# file name; noise; peak f.; mag.; duration
20000102010015815_ZVPP-R4_snap.fits;0.719563;26548.1;0.584183;0
20000102010115889_ZVPP-R4_snap.fits;0.758008;26493.9;0.726408;0
20000102010215964_ZVPP-R4_snap.fits;0.977647;26506.3;0.679286;0
20000102010315039_ZVPP-R4_snap.fits;0.910145;26512.9;0.824943;0
20000102010415113_ZVPP-R4_snap.fits;0.807599;26539.3;0.916242;0
20000102010515188_ZVPP-R4_snap.fits;0.818433;26537.8;0.836558;0
20000102010615263_ZVPP-R4_snap.fits;0.987461;26542.2;0.886629;0
20000102010715337_ZVPP-R4_snap.fits;0.825579;26524.7;0.826774;0
20000102010816412_ZVPP-R4_snap.fits;0.713888;26492.4;0.700112;0
20000102010916487_ZVPP-R4_snap.fits;0.76007;26532.7;0.58801;0
20000102011016561_ZVPP-R4_snap.fits;0.762126;26499.8;0.638897;0
20000102011116636_ZVPP-R4_snap.fits;0.592118;26454.3;0.519462;0
20000102011216711_ZVPP-R4_snap.fits;0.697172;26547.4;0.504395;0
20000102011316785_ZVPP-R4_snap.fits;0.675723;26494.6;0.558853;0
20000102011416860_ZVPP-R4_snap.fits;0.699379;26547.4;0.626461;0
20000102011516935_ZVPP-R4_snap.fits;0.608557;26544.4;0.494038;0
20000102011616009_ZVPP-R4_snap.fits;0.640481;26519.5;0.577725;0
20000102011716084_ZVPP-R4_snap.fits;0.66549;26529.8;0.484339;0
20000102011816159_ZVPP-R4_snap.fits;0.664798;26451.4;0.524926;0
20000102011916233_ZVPP-R4_snap.fits;0.722674;26494.6;0.481203;0
20000102012016308_ZVPP-R4_snap.fits;0.692654;26471.2;0.60218;0
20000102012116383_ZVPP-R4_snap.fits;0.755106;26503.4;0.553995;0
20000102012216457_ZVPP-R4_snap.fits;0.729527;26545.9;0.56893;0
20000102012317532_ZVPP-R4_snap.fits;0.629244;26532.7;0.618665;0
20000102012417607_ZVPP-R4_snap.fits;0.692504;26548.8;0.541136;0
20000102012517681_ZVPP-R4_snap.fits;0.618208;26511.5;0.445654;0
20000102012617756_ZVPP-R4_snap.fits;0.759297;26539.3;0.650279;0
20000102012717831_ZVPP-R4_snap.fits;0.664674;26470.5;0.577463;0
20000102012817905_ZVPP-R4_snap.fits;0.695655;26505.6;0.574852;0
20000102012917980_ZVPP-R4_snap.fits;0.671237;26488.8;0.515752;0
20000102013017055_ZVPP-R4_snap.fits;0.665606;26490.2;0.572574;0
20000102013117129_ZVPP-R4_snap.fits;0.837933;26480.7;0.642147;0
20000102013217204_ZVPP-R4_snap.fits;0.698438;26481.4;0.497707;0
20000102013317279_ZVPP-R4_snap.fits;0.607107;26541.5;0.620879;0
20000102013417353_ZVPP-R4_snap.fits;0.658931;26481.4;0.45567;0
20000102013517428_ZVPP-R4_snap.fits;0.614129;26461.7;0.52215;0
20000102013618503_ZVPP-R4_snap.fits;0.646114;26537.1;0.555135;0
20000102013718577_ZVPP-R4_snap.fits;0.692133;26453.6;0.53558;0
20000102013818652_ZVPP-R4_snap.fits;0.668794;26486.6;0.480653;0
20000102013918727_ZVPP-R4_snap.fits;0.699091;26496.8;0.520453;0
20000102014018801_ZVPP-R4_snap.fits;0.666282;26545.2;0.554321;0
20000102014118876_ZVPP-R4_snap.fits;0.651586;26542.2;0.526912;0
20000102014218951_ZVPP-R4_snap.fits;0.636227;26543.7;0.562589;0
20000102014318025_ZVPP-R4_snap.fits;0.662272;26510;0.650319;0
20000102014418100_ZVPP-R4_snap.fits;0.71163;26458;0.69959;0
20000102014518175_ZVPP-R4_snap.fits;0.642151;26463.1;0.63017;0
20000102014618249_ZVPP-R4_snap.fits;0.604449;26495.4;0.585346;0
20000102014718324_ZVPP-R4_snap.fits;0.649179;26527.6;0.533093;0
20000102014818399_ZVPP-R4_snap.fits;0.609087;26474.1;0.586907;0
20000102014918473_ZVPP-R4_snap.fits;0.681207;26545.9;0.58357;0
20000102015019548_ZVPP-R4_snap.fits;0.66401;26499.8;0.568137;0
20000102015119623_ZVPP-R4_snap.fits;0.6194;26463.1;0.608861;0
20000102015219697_ZVPP-R4_snap.fits;0.583392;26507.1;0.504483;0
20000102015319772_ZVPP-R4_snap.fits;0.644462;26496.8;0.609795;0
20000102015419847_ZVPP-R4_snap.fits;0.736213;26521.7;0.559976;0
20000102015519921_ZVPP-R4_snap.fits;0.612205;26500.5;0.575734;0
20000102015619996_ZVPP-R4_snap.fits;0.696063;26482.2;0.564868;0
20000102015719071_ZVPP-R4_snap.fits;0.647706;26466.8;0.588194;0
20000102015819145_ZVPP-R4_snap.fits;0.707501;26495.4;0.649076;0
20000102015919220_ZVPP-R4_snap.fits;0.744273;26526.9;0.547068;0
