# file name; noise; peak f.; mag.; duration
20000102170023420_ZVPP-R4_snap.fits;0.592929;26495.4;0.532925;0
20000102170123495_ZVPP-R4_snap.fits;0.705147;26481.4;0.539567;0
20000102170223569_ZVPP-R4_snap.fits;0.647616;26499;0.701229;0
20000102170323644_ZVPP-R4_snap.fits;0.686608;26538.6;0.660105;0
20000102170423719_ZVPP-R4_snap.fits;0.676919;26479.2;0.468179;0
20000102170523793_ZVPP-R4_snap.fits;0.649229;26528.3;0.500215;0
20000102170623868_ZVPP-R4_snap.fits;0.680323;26507.8;0.606342;0
20000102170723943_ZVPP-R4_snap.fits;0.677255;26519.5;0.546367;0
20000102170823017_ZVPP-R4_snap.fits;0.633479;26474.1;0.507865;0
20000102170923092_ZVPP-R4_snap.fits;0.667337;26521;0.496965;0
20000102171023167_ZVPP-R4_snap.fits;0.642367;26521;0.55031;0
20000102171124241_ZVPP-R4_snap.fits;0.628359;26523.9;0.50295;0
20000102171224316_ZVPP-R4_snap.fits;0.727064;26492.4;0.514538;0
20000102171324391_ZVPP-R4_snap.fits;0.623622;26523.9;0.489469;0
20000102171424465_ZVPP-R4_snap.fits;0.715337;26526.1;0.558892;0
20000102171524540_ZVPP-R4_snap.fits;0.690004;26491.7;0.441064;0
20000102171624615_ZVPP-R4_snap.fits;0.729653;26510.7;0.555048;0
20000102171724689_ZVPP-R4_snap.fits;0.641097;26496.1;0.561834;0
20000102171824764_ZVPP-R4_snap.fits;0.63446;26493.9;0.586321;0
20000102171924839_ZVPP-R4_snap.fits;0.647834;26495.4;0.491314;0
20000102172024913_ZVPP-R4_snap.fits;0.665533;26491.7;0.498362;0
20000102172124988_ZVPP-R4_snap.fits;0.699853;26463.1;0.493604;0
20000102172224063_ZVPP-R4_snap.fits;0.71484;26516.6;0.601438;0
20000102172324137_ZVPP-R4_snap.fits;0.565286;26542.2;0.553896;0
20000102172424212_ZVPP-R4_snap.fits;0.670072;26514.4;0.470043;0
20000102172525287_ZVPP-R4_snap.fits;0.584776;26541.5;0.71173;0
20000102172625361_ZVPP-R4_snap.fits;0.628356;26522.5;0.561207;0
20000102172725436_ZVPP-R4_snap.fits;0.657082;26512.2;0.498818;0
20000102172825511_ZVPP-R4_snap.fits;0.724885;26529.8;0.456428;0
20000102172925585_ZVPP-R4_snap.fits;0.658709;26522.5;0.631312;0
20000102173025660_ZVPP-R4_snap.fits;0.737579;26484.4;0.625529;0
20000102173125735_ZVPP-R4_snap.fits;0.690793;26481.4;0.631358;0
20000102173225809_ZVPP-R4_snap.fits;0.733773;26503.4;0.689542;0
20000102173325884_ZVPP-R4_snap.fits;0.803515;26516.6;0.749418;0
20000102173425959_ZVPP-R4_snap.fits;1.20998;26493.2;0.884251;0
20000102173525033_ZVPP-R4_snap.fits;1.15208;26529.8;1.07043;0
20000102173625108_ZVPP-R4_snap.fits;1.06018;26491;1.01806;0
20000102173725183_ZVPP-R4_snap.fits;0.766491;26505.6;0.772861;0
20000102173825257_ZVPP-R4_snap.fits;0.741965;26504.9;0.631049;0
20000102173926332_ZVPP-R4_snap.fits;0.709015;26529.1;0.510683;0
20000102174026407_ZVPP-R4_snap.fits;0.607379;26529.8;0.57876;0
20000102174126481_ZVPP-R4_snap.fits;0.646649;26512.2;0.511564;0
20000102174226556_ZVPP-R4_snap.fits;0.717006;26503.4;0.613289;0
20000102174326631_ZVPP-R4_snap.fits;0.653754;26519.5;0.502371;0
20000102174426705_ZVPP-R4_snap.fits;0.703114;26470.5;0.610996;0
20000102174526780_ZVPP-R4_snap.fits;0.68933;26463.1;0.476139;0
20000102174626855_ZVPP-R4_snap.fits;0.727049;26526.9;0.528316;0
20000102174726929_ZVPP-R4_snap.fits;0.64683;26471.2;0.592691;0
20000102174826004_ZVPP-R4_snap.fits;0.726151;26461.7;0.533869;0
20000102174926079_ZVPP-R4_snap.fits;0.655256;26522.5;0.567272;0
20000102175026153_ZVPP-R4_snap.fits;0.650678;26485.1;0.546645;0
20000102175126228_ZVPP-R4_snap.fits;0.708363;26459.5;0.565782;0
20000102175226303_ZVPP-R4_snap.fits;0.713898;26497.6;0.729149;0
20000102175327377_ZVPP-R4_snap.fits;0.740776;26545.2;0.552574;0
20000102175427452_ZVPP-R4_snap.fits;0.6918;26526.9;0.548038;0
20000102175527527_ZVPP-R4_snap.fits;0.747243;26463.9;0.57176;0
20000102175627601_ZVPP-R4_snap.fits;0.675567;26539.3;0.527396;0
20000102175727676_ZVPP-R4_snap.fits;0.700558;26480;0.524149;0
20000102175827751_ZVPP-R4_snap.fits;0.625498;26515.1;0.555885;0
20000102175927825_ZVPP-R4_snap.fits;0.684495;26493.9;0.531977;0
