#timestamp,LO_Frequency 
946807215.3,286047006.8
946807235.2,286047001.9
946807255.2,286047001.0
946807275.1,286046999.9
946807295.0,286047002.1
946807295.9,286047002.1
946807315.9,286046995.0
946807335.8,286047000.6
946807355.7,286046997.1
946807375.6,286046996.5
946807395.6,286047003.2
946807415.5,286047000.9
946807435.4,286046996.6
946807455.3,286047002.4
946807475.3,286046997.0
946807495.2,286047000.1
946807515.1,286047002.8
946807535.0,286047000.7
946807536.0,286047000.7
946807555.9,286046997.7
946807575.8,286046998.4
946807595.7,286047001.4
946807615.7,286047002.8
946807635.6,286046999.6
946807655.5,286046997.5
946807675.4,286046997.2
946807695.4,286046996.7
946807715.3,286046999.2
946807735.2,286046998.3
946807755.1,286046998.2
946807775.1,286047003.4
946807776.0,286047003.4
946807795.9,286046998.5
946807815.8,286047002.7
946807835.7,286046998.3
946807855.7,286047003.8
946807875.6,286046998.6
946807895.5,286046998.6
946807915.4,286046998.2
946807935.4,286047000.9
946807955.3,286047000.6
946807975.2,286047001.1
946807995.1,286047001.2
946808015.1,286046997.4
946808016.0,286046997.4
946808035.0,286047001.3
946808035.9,286047001.3
946808055.8,286047002.8
946808075.8,286046998.3
946808095.7,286046999.7
946808115.6,286047002.7
946808135.5,286046998.1
946808155.5,286047002.8
946808175.4,286046995.2
946808195.3,286047000.9
946808215.2,286046999.4
946808235.2,286046999.5
946808255.1,286046998.1
946808275.0,286047002.1
946808275.9,286047002.1
946808295.9,286047001.2
946808315.8,286046999.1
946808335.7,286047000.9
946808355.6,286046999.4
946808375.6,286047000.1
946808395.5,286047000.5
946808415.4,286047000.5
946808435.3,286047002.3
946808455.3,286046996.9
946808475.2,286047000.1
946808495.1,286047000.1
946808515.0,286047002.1
946808516.0,286047002.1
946808535.9,286046996.6
946808555.8,286047001.4
946808575.7,286047000.8
946808595.7,286046996.9
946808615.6,286047000.1
946808635.5,286047000.5
946808655.4,286046998.5
946808675.4,286046998.8
946808695.3,286047002.6
946808715.2,286046998.5
946808735.1,286046999.9
946808755.1,286047001.7
946808756.0,286047001.7
946808775.0,286046998.7
946808775.9,286046998.7
946808795.8,286047003.9
946808815.8,286046998.5
946808835.7,286047001.0
946808855.6,286047000.9
946808875.5,286046998.9
946808895.5,286047001.2
946808915.4,286046998.4
946808935.3,286047003.0
946808955.2,286047001.0
946808975.2,286047000.0
946808995.1,286047004.9
946809015.0,286046997.5
946809015.9,286046997.5
946809035.9,286047005.4
946809055.8,286046998.9
946809075.7,286047002.1
946809095.6,286047002.7
946809115.6,286046999.8
946809135.5,286046999.7
946809155.4,286047005.5
946809175.3,286047002.3
946809195.3,286047001.2
946809215.2,286047000.5
946809235.1,286047003.5
946809255.0,286046998.6
946809256.0,286046998.6
946809275.9,286047009.2
946809295.8,286046996.0
946809315.7,286047003.2
946809335.7,286047005.4
946809355.6,286046999.8
946809375.5,286047001.1
946809395.4,286046998.3
946809415.4,286046999.3
946809435.3,286047000.4
946809455.2,286046998.6
946809475.1,286047002.4
946809495.1,286046996.8
946809496.0,286046996.8
946809515.9,286047004.8
946809535.8,286047004.2
946809555.7,286046995.2
946809575.7,286047004.0
946809595.6,286046999.6
946809615.5,286046995.3
946809635.4,286047002.8
946809655.4,286046997.4
946809675.3,286047001.7
946809695.2,286047002.6
946809715.1,286046998.8
946809735.1,286047007.7
946809736.0,286047007.7
946809755.9,286046996.4
946809775.8,286046997.0
946809795.8,286046997.1
946809815.7,286047001.7
946809835.6,286046998.2
946809855.5,286046996.9
946809875.5,286047001.4
946809895.4,286047003.3
946809915.3,286046999.8
946809935.2,286047002.9
946809955.2,286047004.0
946809975.1,286047001.6
946809995.0,286047008.8
946809995.9,286047008.8
946810015.9,286046994.8
946810035.8,286046998.1
946810055.7,286046998.5
946810075.6,286046997.2
946810095.6,286046998.8
946810115.5,286047002.5
946810135.4,286047004.8
946810155.3,286047007.7
946810175.3,286047007.6
946810195.2,286046999.2
946810215.1,286046998.5
946810235.0,286047001.5
946810235.9,286047001.5
946810255.9,286047001.8
946810275.8,286046997.2
946810295.7,286047002.6
946810315.7,286047003.8
946810335.6,286046996.2
946810355.5,286046998.2
946810375.4,286047004.2
946810395.4,286047002.8
946810415.3,286046999.9
946810435.2,286046998.5
946810455.1,286047000.9
946810475.1,286046996.7
946810476.0,286046996.7
946810495.9,286047002.9
946810515.8,286047001.4
946810535.8,286047004.3
946810555.7,286046992.4
946810575.6,286046998.7
946810595.5,286046998.0
946810615.5,286046999.1
946810635.4,286047000.4
946810655.3,286046997.9
946810675.2,286046997.0
946810695.2,286047000.4
946810715.1,286046995.2
946810735.0,286046999.8
946810735.9,286046999.8
946810755.9,286047002.3
946810775.8,286046996.5
946810795.7,286046999.7
