#timestamp,LO_Frequency 
946821615.8,286046998.1
946821635.7,286047001.6
946821655.6,286047002.0
946821675.5,286046998.7
946821695.5,286047000.2
946821715.4,286047005.7
946821735.3,286046998.8
946821755.2,286047002.5
946821775.2,286047003.4
946821795.1,286047004.0
946821815.0,286047008.7
946821815.9,286047008.7
946821835.9,286046996.2
946821855.8,286046994.4
946821875.7,286046999.3
946821895.6,286047003.0
946821915.6,286047001.8
946821935.5,286047003.9
946821955.4,286046993.8
946821975.3,286046998.4
946821995.3,286046998.2
946822015.2,286046999.1
946822035.1,286046997.0
946822055.0,286046995.1
946822055.9,286046995.1
946822075.9,286047007.3
946822095.8,286046997.8
946822115.7,286046996.8
946822135.7,286047000.3
946822155.6,286047001.0
946822175.5,286046995.3
946822195.4,286047007.0
946822215.4,286046998.5
946822235.3,286047000.0
946822255.2,286047001.2
946822275.1,286046995.3
946822295.1,286046995.1
946822296.0,286046995.1
946822315.9,286047004.7
946822335.8,286047001.5
946822355.7,286046997.3
946822375.7,286046996.7
946822395.6,286047010.2
946822415.5,286047003.7
946822435.5,286046999.6
946822455.4,286046995.7
946822475.3,286047000.9
946822495.2,286046996.9
946822515.2,286047000.5
946822535.1,286047001.8
946822536.0,286047001.8
946822555.0,286046997.3
946822555.9,286046997.3
946822575.9,286047000.6
946822595.8,286046998.9
946822615.7,286047003.6
946822635.6,286046998.4
946822655.6,286047000.4
946822675.5,286047000.4
946822695.4,286046999.5
946822715.3,286046997.7
946822735.3,286047000.7
946822755.2,286046997.2
946822775.1,286047001.1
946822795.0,286047001.2
946822795.9,286047001.2
946822815.9,286046997.9
946822835.8,286047003.9
946822855.7,286046998.7
946822875.6,286046996.6
946822895.6,286047003.6
946822915.5,286046998.6
946822935.4,286047002.7
946822955.3,286046996.6
946822975.3,286047004.4
946822995.2,286046995.8
946823015.1,286046999.6
946823035.1,286046995.3
946823036.0,286046995.3
946823055.9,286047005.0
946823075.8,286047003.4
946823095.7,286047001.0
946823115.7,286047006.0
946823135.6,286046999.1
946823155.5,286047001.6
946823175.4,286047006.8
946823195.4,286047000.1
946823215.3,286047000.6
946823235.2,286046997.6
946823255.1,286047005.9
946823275.1,286046999.7
946823276.0,286046999.7
946823295.9,286047001.8
946823315.8,286047001.1
946823335.8,286047001.6
946823355.7,286047000.8
946823375.6,286047005.8
946823395.5,286046994.9
946823415.5,286046999.8
946823435.4,286046998.4
946823455.3,286047005.4
946823475.2,286047002.8
946823495.2,286046997.1
946823515.1,286046997.3
946823535.0,286046999.5
946823535.9,286046999.5
946823555.9,286047001.1
946823575.8,286047001.4
946823595.7,286047003.6
946823615.6,286046996.6
946823635.6,286047000.0
946823655.5,286046995.2
946823675.4,286047000.4
946823695.3,286047002.7
946823715.3,286046994.0
946823735.2,286047002.1
946823755.1,286047002.6
946823775.0,286047001.4
946823776.0,286047001.4
946823795.9,286047002.1
946823815.8,286046995.2
946823835.7,286047002.2
946823855.7,286046999.9
946823875.6,286047000.4
946823895.5,286047005.0
946823915.4,286047003.2
946823935.4,286046998.1
946823955.3,286047000.9
946823975.2,286046996.5
946823995.1,286046999.2
946824015.1,286046991.7
946824016.0,286046991.7
946824035.9,286047009.7
946824055.8,286047000.9
946824075.7,286046999.3
946824095.7,286046996.6
946824115.6,286047000.8
946824135.5,286046999.2
946824155.4,286046997.8
946824175.4,286046997.0
946824195.3,286046999.7
946824215.2,286047008.0
946824235.1,286046998.9
946824255.1,286046999.3
946824256.0,286046999.3
946824275.9,286047001.1
946824295.8,286046997.8
946824315.8,286047006.5
946824335.7,286047002.0
946824355.6,286046996.6
946824375.5,286046998.8
946824395.5,286046999.9
946824415.4,286046998.4
946824435.3,286046998.2
946824455.2,286047004.8
946824475.2,286046998.6
946824495.1,286047000.3
946824515.0,286046998.4
946824515.9,286046998.4
946824535.9,286047007.0
946824555.8,286047003.9
946824575.7,286046995.3
946824595.6,286047001.1
946824615.6,286046999.8
946824635.5,286047002.9
946824655.4,286046999.3
946824675.3,286046999.5
946824695.3,286046994.9
946824715.2,286047005.6
946824735.1,286047002.2
946824755.0,286047001.4
946824755.9,286047001.4
946824775.9,286046999.5
946824795.8,286047004.4
946824815.7,286047000.3
946824835.6,286047001.9
946824855.6,286046996.8
946824875.5,286047002.8
946824895.4,286047002.6
946824915.3,286047003.0
946824935.3,286047005.7
946824955.2,286047002.3
946824975.1,286047000.1
946824995.0,286047001.9
946824996.0,286047001.9
946825015.9,286046999.4
946825035.8,286047002.1
946825055.7,286047001.9
946825075.7,286046998.5
946825095.6,286046998.3
946825115.5,286047005.7
946825135.4,286047007.5
946825155.4,286046991.6
946825175.3,286046989.3
946825195.2,286047003.1
