# file name; noise; peak f.; mag.; duration
20000102190031380_ZVPP-R4_snap.fits;0.683892;26471.2;0.633069;0
20000102190131455_ZVPP-R4_snap.fits;0.683788;26482.2;0.57874;0
20000102190231529_ZVPP-R4_snap.fits;0.622236;26464.6;0.57415;0
20000102190331604_ZVPP-R4_snap.fits;0.68271;26518.8;0.502166;0
20000102190432679_ZVPP-R4_snap.fits;0.68004;26523.2;0.518322;0
20000102190532753_ZVPP-R4_snap.fits;0.691249;26503.4;0.572413;0
20000102190632828_ZVPP-R4_snap.fits;0.705437;26542.2;0.510695;0
20000102190732903_ZVPP-R4_snap.fits;0.693945;26523.2;0.588343;0
20000102190832977_ZVPP-R4_snap.fits;0.642347;26539.3;0.521447;0
20000102190932052_ZVPP-R4_snap.fits;0.822586;26503.4;0.655284;0
20000102191032127_ZVPP-R4_snap.fits;0.657569;26465.3;0.479513;0
20000102191132201_ZVPP-R4_snap.fits;0.699268;26480.7;0.643837;0
20000102191232276_ZVPP-R4_snap.fits;0.71733;26475.6;0.699307;0
20000102191332351_ZVPP-R4_snap.fits;0.730453;26507.1;0.619434;0
20000102191432425_ZVPP-R4_snap.fits;0.689298;26520.3;0.546305;0
20000102191532500_ZVPP-R4_snap.fits;0.699281;26546.6;0.640081;0
20000102191632575_ZVPP-R4_snap.fits;0.639574;26456.5;0.619716;0
20000102191732649_ZVPP-R4_snap.fits;0.67216;26474.9;0.533249;0
20000102191833724_ZVPP-R4_snap.fits;0.680946;26450.7;0.568867;0
20000102191933799_ZVPP-R4_snap.fits;0.61503;26496.1;0.579258;0
20000102192033873_ZVPP-R4_snap.fits;0.693805;26515.1;0.518664;0
20000102192133948_ZVPP-R4_snap.fits;0.639892;26464.6;0.628771;0
20000102192233023_ZVPP-R4_snap.fits;0.717289;26463.1;0.566587;0
20000102192333097_ZVPP-R4_snap.fits;0.625306;26537.8;0.53388;0
20000102192433172_ZVPP-R4_snap.fits;0.751675;26491.7;0.533463;0
20000102192533247_ZVPP-R4_snap.fits;0.723152;26521;0.540991;0
20000102192633321_ZVPP-R4_snap.fits;0.703077;26515.1;0.549644;0
20000102192733396_ZVPP-R4_snap.fits;0.696647;26526.1;0.566874;0
20000102192833471_ZVPP-R4_snap.fits;0.706175;26506.3;0.521018;0
20000102192933545_ZVPP-R4_snap.fits;0.718317;26507.1;0.470016;0
20000102193033620_ZVPP-R4_snap.fits;0.696483;26461.7;0.552869;0
20000102193133695_ZVPP-R4_snap.fits;0.714181;26546.6;0.558536;0
20000102193233769_ZVPP-R4_snap.fits;0.662681;26507.8;0.557435;0
20000102193334844_ZVPP-R4_snap.fits;0.658605;26532;0.430305;0
20000102193434919_ZVPP-R4_snap.fits;0.633869;26482.9;0.506794;0
20000102193534993_ZVPP-R4_snap.fits;0.640502;26493.2;0.519064;0
20000102193634068_ZVPP-R4_snap.fits;0.671538;26519.5;0.639454;0
20000102193734143_ZVPP-R4_snap.fits;0.64466;26534.9;0.561158;0
20000102193834217_ZVPP-R4_snap.fits;0.745808;26526.1;0.605134;0
20000102193934292_ZVPP-R4_snap.fits;0.712051;26520.3;0.549879;0
20000102194034367_ZVPP-R4_snap.fits;0.585124;26481.4;0.600197;0
20000102194134441_ZVPP-R4_snap.fits;0.588527;26482.2;0.58861;0
20000102194234516_ZVPP-R4_snap.fits;0.82096;26510;0.500835;0
20000102194334591_ZVPP-R4_snap.fits;0.737495;26544.4;0.68186;0
20000102194434665_ZVPP-R4_snap.fits;0.634475;26527.6;0.558155;0
20000102194534740_ZVPP-R4_snap.fits;0.630262;26481.4;0.614985;0
20000102194634815_ZVPP-R4_snap.fits;0.689222;26503.4;0.498302;0
20000102194735889_ZVPP-R4_snap.fits;0.648492;26504.2;0.633541;0
20000102194835964_ZVPP-R4_snap.fits;0.64353;26472.7;0.541385;0
20000102194935039_ZVPP-R4_snap.fits;0.697604;26494.6;0.448458;0
20000102195035113_ZVPP-R4_snap.fits;0.657805;26485.8;0.679103;0
20000102195135188_ZVPP-R4_snap.fits;0.719101;26531.2;0.571983;0
20000102195235263_ZVPP-R4_snap.fits;0.659034;26520.3;0.573634;0
20000102195335337_ZVPP-R4_snap.fits;0.745367;26519.5;0.642876;0
20000102195435412_ZVPP-R4_snap.fits;0.92231;26543.7;0.686958;0
20000102195535487_ZVPP-R4_snap.fits;0.773238;26487.3;0.755401;0
20000102195635561_ZVPP-R4_snap.fits;0.816122;26522.5;0.800449;0
20000102195735636_ZVPP-R4_snap.fits;0.745362;26512.2;0.760836;0
20000102195835711_ZVPP-R4_snap.fits;0.921462;26537.8;0.773651;0
20000102195935785_ZVPP-R4_snap.fits;0.827674;26507.1;0.625673;0
