# file name; noise; peak f.; mag.; duration
20000102000011335_ZVPP-R4_snap.fits;0.689566;26543.7;0.570678;0
20000102000111409_ZVPP-R4_snap.fits;0.685596;26469.7;0.585461;0
20000102000211484_ZVPP-R4_snap.fits;0.646358;26471.9;0.627069;0
20000102000311559_ZVPP-R4_snap.fits;0.679965;26532;0.529253;0
20000102000411633_ZVPP-R4_snap.fits;0.655707;26548.8;0.535877;0
20000102000511708_ZVPP-R4_snap.fits;0.642309;26498.3;0.487706;0
20000102000611783_ZVPP-R4_snap.fits;0.656329;26502.7;0.515506;0
20000102000711857_ZVPP-R4_snap.fits;0.687582;26501.2;0.522068;0
20000102000811932_ZVPP-R4_snap.fits;0.751201;26484.4;0.611147;0
20000102000911007_ZVPP-R4_snap.fits;0.83069;26523.2;0.638773;0
20000102001011081_ZVPP-R4_snap.fits;0.696862;26514.4;0.556033;0
20000102001112156_ZVPP-R4_snap.fits;0.658836;26476.3;0.502388;0
20000102001212231_ZVPP-R4_snap.fits;0.610352;26519.5;0.648356;0
20000102001312305_ZVPP-R4_snap.fits;0.711475;26498.3;0.6516;0
20000102001412380_ZVPP-R4_snap.fits;0.663858;26532;0.625407;0
20000102001512455_ZVPP-R4_snap.fits;0.615002;26500.5;0.67346;0
20000102001612529_ZVPP-R4_snap.fits;0.686816;26461.7;0.567318;0
20000102001712604_ZVPP-R4_snap.fits;0.623621;26495.4;0.577047;0
20000102001812679_ZVPP-R4_snap.fits;0.717154;26503.4;0.522318;0
20000102001912753_ZVPP-R4_snap.fits;0.703997;26463.1;0.512562;0
20000102002012828_ZVPP-R4_snap.fits;0.693671;26516.6;0.543919;0
20000102002112903_ZVPP-R4_snap.fits;0.746574;26491.7;0.522868;0
20000102002212977_ZVPP-R4_snap.fits;0.643696;26466.1;0.535248;0
20000102002312052_ZVPP-R4_snap.fits;0.671333;26469;0.475538;0
20000102002412127_ZVPP-R4_snap.fits;0.732208;26523.9;0.52117;0
20000102002513201_ZVPP-R4_snap.fits;0.731362;26454.3;0.562923;0
20000102002613276_ZVPP-R4_snap.fits;0.639806;26489.5;0.588963;0
20000102002713351_ZVPP-R4_snap.fits;0.70693;26545.2;0.606864;0
20000102002813425_ZVPP-R4_snap.fits;0.65079;26534.9;0.549543;0
20000102002913500_ZVPP-R4_snap.fits;0.718305;26469.7;0.525634;0
20000102003013575_ZVPP-R4_snap.fits;0.72734;26512.9;0.56418;0
20000102003113649_ZVPP-R4_snap.fits;0.690147;26466.1;0.506707;0
20000102003213724_ZVPP-R4_snap.fits;0.517054;26547.4;0.558913;0
20000102003313799_ZVPP-R4_snap.fits;0.717663;26451.4;0.60095;0
20000102003413873_ZVPP-R4_snap.fits;0.749162;26515.9;0.648152;0
20000102003513948_ZVPP-R4_snap.fits;0.665051;26532;0.615119;0
20000102003613023_ZVPP-R4_snap.fits;0.659674;26464.6;0.551521;0
20000102003713097_ZVPP-R4_snap.fits;0.638507;26475.6;0.600313;0
20000102003813172_ZVPP-R4_snap.fits;0.676543;26463.1;0.589255;0
20000102003913247_ZVPP-R4_snap.fits;0.66212;26479.2;0.563706;0
20000102004014321_ZVPP-R4_snap.fits;0.650383;26520.3;0.523184;0
20000102004114396_ZVPP-R4_snap.fits;0.654517;26470.5;0.531762;0
20000102004214471_ZVPP-R4_snap.fits;0.686229;26457.3;0.460732;0
20000102004314545_ZVPP-R4_snap.fits;0.705105;26524.7;0.65238;0
20000102004414620_ZVPP-R4_snap.fits;0.700581;26544.4;0.579772;0
20000102004514695_ZVPP-R4_snap.fits;0.789778;26458;0.603487;0
20000102004614769_ZVPP-R4_snap.fits;0.69292;26507.8;0.620096;0
20000102004714844_ZVPP-R4_snap.fits;0.613479;26462.4;0.622882;0
20000102004814919_ZVPP-R4_snap.fits;0.6367;26508.5;0.623395;0
20000102004914993_ZVPP-R4_snap.fits;0.722949;26522.5;0.46481;0
20000102005014068_ZVPP-R4_snap.fits;0.63844;26456.5;0.673617;0
20000102005114143_ZVPP-R4_snap.fits;0.656554;26492.4;0.682129;0
20000102005214217_ZVPP-R4_snap.fits;0.69481;26540.8;0.582543;0
20000102005314292_ZVPP-R4_snap.fits;0.702195;26450.7;0.600019;0
20000102005415367_ZVPP-R4_snap.fits;0.592262;26543;0.579507;0
20000102005515441_ZVPP-R4_snap.fits;0.684706;26477.1;0.544678;0
20000102005615516_ZVPP-R4_snap.fits;0.683957;26543;0.681365;0
20000102005715591_ZVPP-R4_snap.fits;0.703615;26457.3;0.551914;0
20000102005815665_ZVPP-R4_snap.fits;0.649284;26484.4;0.59167;0
20000102005915740_ZVPP-R4_snap.fits;0.70055;26506.3;0.547003;0
