# file name; noise; peak f.; mag.; duration
20230301140009682_FLZ-R0_snap.fits;8.76049;26497.6;8.07862;0
20230301140122557_FLZ-R0_met.fits;10.173;26488.8;25.3528;0.170667
20230301140109757_FLZ-R0_snap.fits;10.3442;26499;9.63213;0
20230301140209832_FLZ-R0_snap.fits;8.778;26471.2;7.42883;0
20230301140309906_FLZ-R0_snap.fits;7.54286;26532.7;8.56985;0
20230301140409981_FLZ-R0_snap.fits;9.89858;26490.2;9.18304;0
20230301140519442_FLZ-R0_met.fits;9.11857;26504.9;25.1733;0.170667
20230301140510056_FLZ-R0_snap.fits;8.72479;26529.8;6.45016;0
20230301140610130_FLZ-R0_snap.fits;10.7127;26525.4;9.56194;0
20230301140710205_FLZ-R0_snap.fits;10.7589;26477.1;9.49965;0
20230301140810280_FLZ-R0_snap.fits;9.73938;26547.4;9.44005;0
20230301140910354_FLZ-R0_snap.fits;8.29974;26541.5;8.9216;0
20230301141010429_FLZ-R0_snap.fits;11.1444;26460.9;7.86162;0
20230301141110504_FLZ-R0_snap.fits;10.0301;26540;10.6644;0
20230301141210578_FLZ-R0_snap.fits;9.50619;26538.6;10.7374;0
20230301141310653_FLZ-R0_snap.fits;9.1162;26471.2;7.43632;0
20230301141410728_FLZ-R0_snap.fits;10.0588;26541.5;12.317;0
20230301141510802_FLZ-R0_snap.fits;13.2495;26518.1;9.59755;0
20230301141610877_FLZ-R0_snap.fits;11.3484;26490.2;12.6791;0
20230301141710952_FLZ-R0_snap.fits;10.3929;26496.1;9.85345;0
20230301141811026_FLZ-R0_snap.fits;13.1864;26458;10.4679;0
20230301141911101_FLZ-R0_snap.fits;10.0135;26547.4;7.73682;0
20230301142011176_FLZ-R0_snap.fits;9.67288;26512.2;8.52295;0
20230301142110909_FLZ-R0_met.fits;10.3758;26547.4;65.6799;1.87733
20230301142116712_FLZ-R0_met.fits;9.90767;26522.5;21.1231;0.170667
20230301142111250_FLZ-R0_snap.fits;11.6385;26452.1;9.45216;0
20230301142211325_FLZ-R0_snap.fits;13.569;26500.5;6.75834;0
20230301142311400_FLZ-R0_snap.fits;9.09328;26543;11.4234;0
20230301142421714_FLZ-R0_met.fits;10.9924;26523.9;24.9732;0.170667
20230301142411474_FLZ-R0_snap.fits;11.9918;26449.2;8.84694;0
20230301142511549_FLZ-R0_snap.fits;9.32255;26522.5;6.46459;0
20230301142611624_FLZ-R0_snap.fits;8.38173;26500.5;8.52275;0
20230301142711698_FLZ-R0_snap.fits;9.05425;26490.2;9.28563;0
20230301142811773_FLZ-R0_snap.fits;9.21131;26547.4;8.53926;0
20230301142911848_FLZ-R0_snap.fits;8.53752;26509.3;6.87184;0
20230301143011922_FLZ-R0_snap.fits;9.38221;26512.2;8.07723;0
20230301143111997_FLZ-R0_snap.fits;9.18827;26519.5;8.5333;0
20230301143212072_FLZ-R0_snap.fits;8.59865;26468.3;6.95059;0
20230301143340818_FLZ-R0_met.fits;12.2725;26502;33.8982;0.170667
20230301143312146_FLZ-R0_snap.fits;8.71409;26471.2;9.59884;0
20230301143412221_FLZ-R0_snap.fits;9.72561;26503.4;6.44593;0
20230301143512296_FLZ-R0_snap.fits;10.0996;26516.6;7.80399;0
20230301143612370_FLZ-R0_snap.fits;10.3216;26484.4;7.29521;0
20230301143712445_FLZ-R0_snap.fits;9.79563;26450.7;7.4387;0
20230301143812520_FLZ-R0_snap.fits;9.43008;26477.1;9.5542;0
20230301143944680_FLZ-R0_met.fits;8.97459;26480;18.5688;0.512
20230301143912594_FLZ-R0_snap.fits;9.38257;26493.2;7.48145;0
20230301144012669_FLZ-R0_snap.fits;10.6831;26485.8;10.7365;0
20230301144112744_FLZ-R0_snap.fits;8.69686;26460.9;8.31942;0
20230301144212818_FLZ-R0_snap.fits;8.69321;26485.8;8.79231;0
20230301144312893_FLZ-R0_snap.fits;11.0398;26537.1;9.39875;0
20230301144412968_FLZ-R0_snap.fits;11.1577;26512.2;10.7528;0
20230301144513042_FLZ-R0_snap.fits;9.84007;26466.8;7.54106;0
20230301144613117_FLZ-R0_snap.fits;8.7358;26466.8;8.39375;0
20230301144713192_FLZ-R0_snap.fits;10.2169;26474.1;7.59084;0
20230301144813266_FLZ-R0_snap.fits;9.71534;26543;7.66093;0
20230301144913341_FLZ-R0_snap.fits;10.1025;26471.2;7.44176;0
20230301145013416_FLZ-R0_snap.fits;9.75089;26455.1;6.11418;0
20230301145113490_FLZ-R0_snap.fits;9.43114;26510.7;8.58011;0
20230301145213565_FLZ-R0_snap.fits;10.3427;26449.2;9.31567;0
20230301145318077_FLZ-R0_met.fits;8.43538;26488.8;36.6825;0.170667
20230301145313640_FLZ-R0_snap.fits;8.22463;26497.6;8.16593;0
20230301145425832_FLZ-R0_met.fits;9.25393;26500.5;24.451;0.341333
20230301145413714_FLZ-R0_snap.fits;9.16747;26468.3;6.89135;0
20230301145513789_FLZ-R0_snap.fits;10.2603;26537.1;8.19102;0
20230301145613864_FLZ-R0_snap.fits;8.37573;26503.4;10.1099;0
20230301145713938_FLZ-R0_snap.fits;10.2985;26518.1;6.95516;0
20230301145814013_FLZ-R0_snap.fits;11.0211;26534.2;6.5685;0
20230301145914088_FLZ-R0_snap.fits;8.56915;26481.4;11.5493;0
