# file name; noise; peak f.; mag.; duration
20230301040024957_FLZ-R0_snap.fits;9.44063;26500.5;8.66473;0
20230301040125032_FLZ-R0_snap.fits;11.3856;26521;8.56194;0
20230301040225106_FLZ-R0_snap.fits;10.8463;26502;6.83796;0
20230301040418770_FLZ-R0_met.fits;10.6132;26472.7;22.6404;0.170667
20230301040325181_FLZ-R0_snap.fits;10.5181;26545.9;7.20844;0
20230301040425256_FLZ-R0_snap.fits;9.23024;26496.1;7.65279;0
20230301040525330_FLZ-R0_snap.fits;10.6757;26532.7;10.7398;0
20230301040625405_FLZ-R0_snap.fits;9.97632;26463.9;9.89113;0
20230301040725480_FLZ-R0_snap.fits;11.2011;26497.6;10.751;0
20230301040825554_FLZ-R0_snap.fits;9.12295;26497.6;10.6658;0
20230301040925629_FLZ-R0_snap.fits;9.39575;26502;11.8131;0
20230301041100520_FLZ-R0_met.fits;10.3406;26487.3;32.1714;0.170667
20230301041025704_FLZ-R0_snap.fits;8.74137;26502;8.62713;0
20230301041125778_FLZ-R0_snap.fits;12.1495;26488.8;6.7398;0
20230301041225853_FLZ-R0_snap.fits;8.58203;26466.8;10.319;0
20230301041325928_FLZ-R0_snap.fits;9.64854;26455.1;10.1504;0
20230301041426002_FLZ-R0_snap.fits;9.72272;26506.3;8.86195;0
20230301041526077_FLZ-R0_snap.fits;10.2663;26488.8;10.5211;0
20230301041703016_FLZ-R0_met.fits;8.762;26507.8;22.5821;0.682667
20230301041626152_FLZ-R0_snap.fits;12.1143;26490.2;15.736;0
20230301041724861_FLZ-R0_met.fits;10.9709;26487.3;34.14;0.170667
20230301041726226_FLZ-R0_snap.fits;10.1562;26523.9;10.046;0
20230301041905384_FLZ-R0_met.fits;10.7963;26471.2;28.7128;0.682667
20230301041826301_FLZ-R0_snap.fits;8.84857;26503.4;13.1856;0
20230301041926376_FLZ-R0_snap.fits;8.10356;26537.1;8.16741;0
20230301042102973_FLZ-R0_met.fits;10.1402;26493.2;24.1872;2.048
20230301042026450_FLZ-R0_snap.fits;10.5153;26541.5;9.12632;0
20230301042126525_FLZ-R0_snap.fits;8.79703;26497.6;12.19;0
20230301042226600_FLZ-R0_snap.fits;10.5019;26519.5;7.43545;0
20230301042326674_FLZ-R0_snap.fits;10.5567;26490.2;7.37515;0
20230301042426749_FLZ-R0_snap.fits;13.3623;26493.2;11.7441;0
20230301042526824_FLZ-R0_snap.fits;10.5881;26485.8;10.0116;0
20230301042626898_FLZ-R0_snap.fits;8.64375;26475.6;7.80043;0
20230301042726973_FLZ-R0_snap.fits;11.6292;26543;8.668;0
20230301042827048_FLZ-R0_snap.fits;11.9824;26478.5;10.0181;0
20230301042927122_FLZ-R0_snap.fits;10.9416;26453.6;9.2234;0
20230301043027197_FLZ-R0_snap.fits;10.2517;26496.1;10.958;0
20230301043127272_FLZ-R0_snap.fits;10.3809;26543;12.5417;0
20230301043227346_FLZ-R0_snap.fits;10.142;26503.4;9.47112;0
20230301043327421_FLZ-R0_snap.fits;10.7714;26478.5;9.79133;0
20230301043427496_FLZ-R0_snap.fits;10.4938;26513.7;8.22423;0
20230301043540882_FLZ-R0_met.fits;9.77891;26490.2;24.6137;2.73067
20230301043527570_FLZ-R0_snap.fits;10.1485;26535.6;8.23006;0
20230301043627645_FLZ-R0_snap.fits;10.9356;26538.6;7.93028;0
20230301043727720_FLZ-R0_snap.fits;10.3302;26497.6;9.47051;0
20230301043827794_FLZ-R0_snap.fits;10.4927;26480;10.3733;0
20230301043927869_FLZ-R0_snap.fits;10.7918;26487.3;8.67276;0
20230301044027944_FLZ-R0_snap.fits;11.1654;26469.7;9.99372;0
20230301044128018_FLZ-R0_snap.fits;10.8293;26529.8;10.4605;0
20230301044228093_FLZ-R0_snap.fits;9.86727;26521;7.15236;0
20230301044328168_FLZ-R0_snap.fits;9.40245;26465.3;8.33888;0
20230301044428242_FLZ-R0_snap.fits;7.92815;26506.3;6.36961;0
20230301044528317_FLZ-R0_snap.fits;11.1463;26506.3;8.01835;0
20230301044628392_FLZ-R0_snap.fits;11.671;26499;8.4324;0
20230301044728466_FLZ-R0_snap.fits;9.58857;26513.7;6.32834;0
20230301044828541_FLZ-R0_snap.fits;10.099;26547.4;9.74848;0
20230301044928616_FLZ-R0_snap.fits;10.9101;26538.6;10.2781;0
20230301045028690_FLZ-R0_snap.fits;11.6365;26503.4;8.66395;0
20230301045128765_FLZ-R0_snap.fits;10.0863;26452.1;7.97756;0
20230301045228840_FLZ-R0_snap.fits;9.81329;26455.1;9.8385;0
20230301045328914_FLZ-R0_snap.fits;11.4481;26456.5;7.10357;0
20230301045428989_FLZ-R0_snap.fits;10.2911;26450.7;8.68807;0
20230301045529064_FLZ-R0_snap.fits;10.8626;26507.8;9.76615;0
20230301045629138_FLZ-R0_snap.fits;10.3792;26500.5;13.172;0
20230301045820925_FLZ-R0_met.fits;12.9615;26491.7;113.789;0.341333
20230301045729213_FLZ-R0_snap.fits;9.8658;26468.3;10.8116;0
20230301045829288_FLZ-R0_snap.fits;11.5748;26491.7;9.53617;0
20230301045929362_FLZ-R0_snap.fits;10.1409;26484.4;10.4777;0
