# file name; noise; peak f.; mag.; duration
20230301090047357_FLZ-R0_snap.fits;9.17953;26488.8;9.78349;0
20230301090147432_FLZ-R0_snap.fits;9.23333;26504.9;11.1778;0
20230301090247506_FLZ-R0_snap.fits;8.8549;26450.7;7.40799;0
20230301090347581_FLZ-R0_snap.fits;9.32836;26540;8.42466;0
20230301090447656_FLZ-R0_snap.fits;10.6483;26504.9;7.21932;0
20230301090547730_FLZ-R0_snap.fits;10.9805;26459.5;11.0655;0
20230301090647805_FLZ-R0_snap.fits;9.29055;26531.2;8.02651;0
20230301090833277_FLZ-R0_met.fits;11.4097;26500.5;32.8667;1.024
20230301090747880_FLZ-R0_snap.fits;9.51354;26484.4;10.0167;0
20230301090904850_FLZ-R0_met.fits;9.38098;26484.4;29.5461;0.170667
20230301090847954_FLZ-R0_snap.fits;10.1429;26465.3;10.2277;0
20230301090948029_FLZ-R0_snap.fits;9.84004;26513.7;7.16368;0
20230301091048104_FLZ-R0_snap.fits;8.057;26481.4;9.22454;0
20230301091148178_FLZ-R0_snap.fits;12.029;26455.1;7.91949;0
20230301091248253_FLZ-R0_snap.fits;9.4604;26449.2;8.93571;0
20230301091348328_FLZ-R0_snap.fits;8.37889;26541.5;8.62647;0
20230301091501373_FLZ-R0_met.fits;10.1512;26497.6;21.1163;0.170667
20230301091448402_FLZ-R0_snap.fits;10.3242;26518.1;9.80584;0
20230301091548477_FLZ-R0_snap.fits;8.88896;26547.4;10.3389;0
20230301091648552_FLZ-R0_snap.fits;8.6274;26482.9;8.09297;0
20230301091748626_FLZ-R0_snap.fits;11.5726;26522.5;8.38253;0
20230301091848701_FLZ-R0_snap.fits;8.3978;26471.2;8.76314;0
20230301091948776_FLZ-R0_snap.fits;9.99605;26541.5;9.82538;0
20230301092048850_FLZ-R0_snap.fits;8.98322;26502;8.40234;0
20230301092148925_FLZ-R0_snap.fits;9.56912;26452.1;10.0017;0
20230301092249000_FLZ-R0_snap.fits;9.9967;26477.1;7.70918;0
20230301092349074_FLZ-R0_snap.fits;7.50302;26469.7;8.43698;0
20230301092449149_FLZ-R0_snap.fits;9.53996;26526.9;9.05415;0
20230301092549224_FLZ-R0_snap.fits;8.65053;26456.5;8.26702;0
20230301092649298_FLZ-R0_snap.fits;10.7427;26500.5;8.29927;0
20230301092749373_FLZ-R0_snap.fits;10.9674;26525.4;8.26913;0
20230301092849448_FLZ-R0_snap.fits;9.40147;26485.8;8.49276;0
20230301092949522_FLZ-R0_snap.fits;9.88094;26491.7;9.31836;0
20230301093048232_FLZ-R0_met.fits;8.79459;26547.4;20.3423;0.853333
20230301093049597_FLZ-R0_snap.fits;9.57661;26537.1;10.2861;0
20230301093150013_FLZ-R0_met.fits;9.75877;26516.6;23.7422;0.341333
20230301093149672_FLZ-R0_snap.fits;9.53718;26535.6;7.8775;0
20230301093249746_FLZ-R0_snap.fits;9.69838;26499;7.54526;0
20230301093349821_FLZ-R0_snap.fits;10.4789;26547.4;8.68483;0
20230301093449896_FLZ-R0_snap.fits;9.18092;26510.7;11.3277;0
20230301093549970_FLZ-R0_snap.fits;9.95467;26537.1;8.96455;0
20230301093656872_FLZ-R0_met.fits;10.2426;26507.8;32.6475;0.512
20230301093650045_FLZ-R0_snap.fits;10.2168;26535.6;5.90448;0
20230301093750120_FLZ-R0_snap.fits;10.1762;26525.4;6.7115;0
20230301093850194_FLZ-R0_snap.fits;10.5991;26485.8;7.60862;0
20230301093950269_FLZ-R0_snap.fits;9.41349;26525.4;7.85975;0
20230301094132498_FLZ-R0_met.fits;8.3226;26506.3;32.6726;0.170667
20230301094050344_FLZ-R0_snap.fits;8.62282;26478.5;8.10564;0
20230301094150418_FLZ-R0_snap.fits;9.92214;26503.4;8.02063;0
20230301094250493_FLZ-R0_snap.fits;9.1902;26484.4;8.8915;0
20230301094350568_FLZ-R0_snap.fits;10.1758;26547.4;11.2601;0
20230301094450642_FLZ-R0_snap.fits;9.36839;26540;8.4634;0
20230301094550717_FLZ-R0_snap.fits;11.7405;26499;9.02077;0
20230301094650792_FLZ-R0_snap.fits;9.59004;26496.1;10.3576;0
20230301094750866_FLZ-R0_snap.fits;8.5781;26512.2;6.97297;0
20230301094850941_FLZ-R0_snap.fits;8.86137;26537.1;8.06149;0
20230301095005693_FLZ-R0_met.fits;8.82314;26466.8;45.6912;0.341333
20230301094951016_FLZ-R0_snap.fits;9.44362;26515.1;8.72526;0
20230301095051090_FLZ-R0_snap.fits;10.2312;26477.1;8.85898;0
20230301095151165_FLZ-R0_snap.fits;9.04796;26465.3;9.61583;0
20230301095251240_FLZ-R0_snap.fits;11.1153;26458;8.66629;0
20230301095351314_FLZ-R0_snap.fits;8.49545;26543;10.5067;0
20230301095450024_FLZ-R0_met.fits;8.70561;26477.1;18.4053;0.170667
20230301095451389_FLZ-R0_snap.fits;8.90668;26547.4;7.15752;0
20230301095608018_FLZ-R0_met.fits;10.1324;26547.4;32.8812;0.170667
20230301095551464_FLZ-R0_snap.fits;8.79677;26528.3;8.9231;0
20230301095721576_FLZ-R0_met.fits;9.08565;26474.1;19.5084;0.170667
20230301095651538_FLZ-R0_snap.fits;9.73238;26488.8;9.61849;0
20230301095751613_FLZ-R0_snap.fits;10.1616;26523.9;7.83016;0
20230301095851688_FLZ-R0_snap.fits;10.6681;26499;7.91087;0
20230301095951762_FLZ-R0_snap.fits;9.65741;26519.5;6.9572;0
