# file name; noise; peak f.; mag.; duration
20230301100051837_FLZ-R0_snap.fits;9.20512;26453.6;9.53768;0
20230301100151912_FLZ-R0_snap.fits;9.52159;26459.5;10.6536;0
20230301100251986_FLZ-R0_snap.fits;9.99861;26500.5;8.19515;0
20230301100352061_FLZ-R0_snap.fits;9.35904;26516.6;10.422;0
20230301100452136_FLZ-R0_snap.fits;8.56245;26456.5;9.22767;0
20230301100552210_FLZ-R0_snap.fits;10.883;26496.1;9.4787;0
20230301100652285_FLZ-R0_snap.fits;9.26723;26506.3;7.73519;0
20230301100752360_FLZ-R0_snap.fits;9.70868;26450.7;8.68206;0
20230301100852434_FLZ-R0_snap.fits;10.4404;26459.5;9.00429;0
20230301100952509_FLZ-R0_snap.fits;10.6598;26509.3;7.98109;0
20230301101052584_FLZ-R0_snap.fits;10.5715;26522.5;8.71292;0
20230301101152658_FLZ-R0_snap.fits;10.4805;26450.7;8.01235;0
20230301101252733_FLZ-R0_snap.fits;10.4003;26528.3;7.71522;0
20230301101356050_FLZ-R0_met.fits;7.86958;26482.9;19.529;0.170667
20230301101443837_FLZ-R0_met.fits;9.25855;26499;28.2316;0.512
20230301101352808_FLZ-R0_snap.fits;11.4774;26522.5;9.29889;0
20230301101452882_FLZ-R0_snap.fits;9.72742;26525.4;6.71797;0
20230301101552957_FLZ-R0_snap.fits;10.5256;26515.1;9.22571;0
20230301101653032_FLZ-R0_snap.fits;9.37169;26543;8.68178;0
20230301101753106_FLZ-R0_snap.fits;9.66682;26496.1;8.54184;0
20230301101936189_FLZ-R0_met.fits;9.45768;26504.9;27.0811;0.512
20230301101853181_FLZ-R0_snap.fits;10.99;26516.6;8.04367;0
20230301102005714_FLZ-R0_met.fits;8.89128;26512.2;19.2704;0.170667
20230301101953256_FLZ-R0_snap.fits;9.72807;26537.1;8.52977;0
20230301102053330_FLZ-R0_snap.fits;9.18566;26490.2;10.003;0
20230301102153576_FLZ-R0_met.fits;8.98544;26484.4;28.3403;0.170667
20230301102203474_FLZ-R0_met.fits;8.95691;26449.2;20.0243;0.170667
20230301102153405_FLZ-R0_snap.fits;10.0822;26507.8;7.0357;0
20230301102253480_FLZ-R0_snap.fits;10.582;26463.9;8.4056;0
20230301102353554_FLZ-R0_snap.fits;9.39453;26541.5;6.85281;0
20230301102453629_FLZ-R0_snap.fits;8.90735;26518.1;6.35794;0
20230301102553704_FLZ-R0_snap.fits;9.56745;26534.2;9.14875;0
20230301102653778_FLZ-R0_snap.fits;8.02532;26529.8;9.94444;0
20230301102753853_FLZ-R0_snap.fits;8.8237;26493.2;9.36465;0
20230301102903826_FLZ-R0_met.fits;12.0155;26518.1;26.1634;1.536
20230301102853928_FLZ-R0_snap.fits;9.8668;26521;7.6574;0
20230301102954002_FLZ-R0_snap.fits;9.6532;26526.9;9.29535;0
20230301103054077_FLZ-R0_snap.fits;9.22303;26472.7;7.54818;0
20230301103154152_FLZ-R0_snap.fits;11.554;26468.3;7.36236;0
20230301103254226_FLZ-R0_snap.fits;9.05251;26521;6.68394;0
20230301103355666_FLZ-R0_met.fits;9.0697;26522.5;70.4591;0.341333
20230301103354301_FLZ-R0_snap.fits;9.75818;26455.1;8.66894;0
20230301103454376_FLZ-R0_snap.fits;7.57878;26459.5;7.0604;0
20230301103554450_FLZ-R0_snap.fits;8.54993;26455.1;6.96967;0
20230301103654525_FLZ-R0_snap.fits;8.41644;26475.6;7.0774;0
20230301103754600_FLZ-R0_snap.fits;10.0916;26497.6;9.18937;0
20230301103937170_FLZ-R0_met.fits;9.65469;26509.3;25.7939;0.170667
20230301103854674_FLZ-R0_snap.fits;9.03277;26541.5;10.7254;0
20230301103954749_FLZ-R0_snap.fits;8.98971;26515.1;7.8058;0
20230301104054824_FLZ-R0_snap.fits;9.09746;26494.6;7.40332;0
20230301104240125_FLZ-R0_met.fits;9.45232;26506.3;20.9523;0.170667
20230301104154898_FLZ-R0_snap.fits;8.02222;26543;9.62799;0
20230301104339688_FLZ-R0_met.fits;8.96809;26469.7;53.3169;0.341333
20230301104254973_FLZ-R0_snap.fits;8.35644;26475.6;9.19856;0
20230301104355048_FLZ-R0_snap.fits;9.6882;26463.9;8.59711;0
20230301104455122_FLZ-R0_snap.fits;10.446;26459.5;10.8029;0
20230301104555197_FLZ-R0_snap.fits;7.34521;26468.3;8.31369;0
20230301104655272_FLZ-R0_snap.fits;10.2408;26503.4;7.80845;0
20230301104755346_FLZ-R0_snap.fits;8.27595;26465.3;8.81871;0
20230301104855421_FLZ-R0_snap.fits;8.65876;26494.6;7.68589;0
20230301104955496_FLZ-R0_snap.fits;8.7645;26482.9;8.07815;0
20230301105055570_FLZ-R0_snap.fits;10.7649;26523.9;9.52312;0
20230301105155645_FLZ-R0_snap.fits;8.73229;26449.2;9.94314;0
20230301105334461_FLZ-R0_met.fits;9.61362;26512.2;47.7243;0.341333
20230301105255720_FLZ-R0_snap.fits;8.00661;26544.4;9.30171;0
20230301105355794_FLZ-R0_snap.fits;10.3126;26545.9;7.49841;0
20230301105455869_FLZ-R0_snap.fits;9.4945;26496.1;10.0772;0
20230301105555944_FLZ-R0_snap.fits;9.35309;26452.1;9.00171;0
20230301105656018_FLZ-R0_snap.fits;9.97976;26506.3;9.75322;0
20230301105826130_FLZ-R0_met.fits;9.80552;26477.1;31.7624;0.341333
20230301105756093_FLZ-R0_snap.fits;10.0193;26466.8;9.97764;0
20230301105856168_FLZ-R0_snap.fits;8.41013;26490.2;6.82018;0
20230301105956242_FLZ-R0_snap.fits;8.25071;26500.5;7.43089;0
