# file name; noise; peak f.; mag.; duration
20230301060033917_FLZ-R0_snap.fits;10.0954;26477.1;6.61331;0
20230301060133992_FLZ-R0_snap.fits;9.68579;26512.2;9.18816;0
20230301060234066_FLZ-R0_snap.fits;9.89327;26515.1;10.3291;0
20230301060334141_FLZ-R0_snap.fits;10.4646;26477.1;9.01757;0
20230301060434216_FLZ-R0_snap.fits;9.30605;26538.6;7.78698;0
20230301060534290_FLZ-R0_snap.fits;9.29547;26534.2;6.90302;0
20230301060634365_FLZ-R0_snap.fits;11.0611;26490.2;11.2099;0
20230301060734440_FLZ-R0_snap.fits;9.94118;26463.9;9.00671;0
20230301060834514_FLZ-R0_snap.fits;11.0766;26449.2;8.53173;0
20230301060934589_FLZ-R0_snap.fits;11.1561;26502;11.6128;0
20230301061034664_FLZ-R0_snap.fits;9.81517;26471.2;9.2636;0
20230301061134738_FLZ-R0_snap.fits;10.4448;26543;7.46538;0
20230301061234813_FLZ-R0_snap.fits;10.7382;26510.7;8.31818;0
20230301061334888_FLZ-R0_snap.fits;11.1652;26512.2;10.73;0
20230301061530088_FLZ-R0_met.fits;9.97153;26513.7;47.9947;0.341333
20230301061434962_FLZ-R0_snap.fits;11.0955;26521;8.73177;0
20230301061535037_FLZ-R0_snap.fits;9.40462;26477.1;7.79011;0
20230301061714536_FLZ-R0_met.fits;9.15518;26497.6;25.8519;0.170667
20230301061635112_FLZ-R0_snap.fits;10.7052;26528.3;7.77284;0
20230301061735186_FLZ-R0_snap.fits;10.3248;26474.1;10.1666;0
20230301061835261_FLZ-R0_snap.fits;9.65716;26459.5;8.23137;0
20230301061935336_FLZ-R0_snap.fits;12.4005;26487.3;7.38496;0
20230301062035410_FLZ-R0_snap.fits;11.2123;26472.7;8.37208;0
20230301062135485_FLZ-R0_snap.fits;10.2056;26519.5;9.58606;0
20230301062235560_FLZ-R0_snap.fits;10.1791;26478.5;10.2244;0
20230301062335634_FLZ-R0_snap.fits;11.7643;26531.2;10.4989;0
20230301062435709_FLZ-R0_snap.fits;10.5046;26477.1;8.34407;0
20230301062535784_FLZ-R0_snap.fits;11.8545;26472.7;8.56143;0
20230301062635858_FLZ-R0_snap.fits;9.76207;26494.6;7.17288;0
20230301062735933_FLZ-R0_snap.fits;10.5512;26456.5;10.5663;0
20230301062836008_FLZ-R0_snap.fits;10.2243;26458;9.09076;0
20230301062936082_FLZ-R0_snap.fits;11.1189;26503.4;9.3314;0
20230301063034280_FLZ-R0_met.fits;10.6827;26504.9;31.2959;0.170667
20230301063036157_FLZ-R0_snap.fits;10.2119;26477.1;8.80722;0
20230301063136232_FLZ-R0_snap.fits;10.6194;26521;9.84851;0
20230301063233917_FLZ-R0_met.fits;10.3724;26507.8;31.8788;0.341333
20230301063317778_FLZ-R0_met.fits;9.9292;26491.7;21.9388;0.170667
20230301063236306_FLZ-R0_snap.fits;11.4402;26531.2;6.6882;0
20230301063341672_FLZ-R0_met.fits;10.8674;26506.3;73.2177;0.341333
20230301063336381_FLZ-R0_snap.fits;10.5403;26509.3;8.7365;0
20230301063436456_FLZ-R0_snap.fits;10.4323;26500.5;10.0095;0
20230301063536530_FLZ-R0_snap.fits;9.84735;26466.8;8.15357;0
20230301063727293_FLZ-R0_met.fits;12.9469;26519.5;31.4275;2.73067
20230301063636605_FLZ-R0_snap.fits;11.2755;26496.1;10.1305;0
20230301063736680_FLZ-R0_snap.fits;10.496;26496.1;9.24893;0
20230301063841021_FLZ-R0_met.fits;8.88116;26535.6;18.0787;0.170667
20230301063836754_FLZ-R0_snap.fits;11.2572;26526.9;9.32191;0
20230301063936829_FLZ-R0_snap.fits;12.0015;26506.3;8.67031;0
20230301064120253_FLZ-R0_met.fits;10.6259;26493.2;32.8075;0.170667
20230301064036904_FLZ-R0_snap.fits;9.40313;26510.7;7.38801;0
20230301064136978_FLZ-R0_snap.fits;11.2024;26463.9;8.78769;0
20230301064237053_FLZ-R0_snap.fits;10.3082;26525.4;8.83529;0
20230301064337128_FLZ-R0_snap.fits;9.62983;26522.5;9.58208;0
20230301064437202_FLZ-R0_snap.fits;10.125;26525.4;7.21333;0
20230301064537277_FLZ-R0_snap.fits;10.0969;26538.6;8.09819;0
20230301064637352_FLZ-R0_snap.fits;11.9898;26465.3;7.09115;0
20230301064803538_FLZ-R0_met.fits;11.6672;26547.4;33.2563;0.170667
20230301064737426_FLZ-R0_snap.fits;10.3906;26478.5;7.50765;0
20230301064837501_FLZ-R0_snap.fits;10.9359;26452.1;9.38993;0
20230301064937576_FLZ-R0_snap.fits;10.5583;26510.7;9.39979;0
20230301065034237_FLZ-R0_met.fits;9.02907;26481.4;64.8357;0.341333
20230301065037650_FLZ-R0_snap.fits;11.6147;26519.5;8.05255;0
20230301065137725_FLZ-R0_snap.fits;9.41351;26540;10.9517;0
20230301065237800_FLZ-R0_snap.fits;9.44929;26502;9.11312;0
20230301065337874_FLZ-R0_snap.fits;11.6708;26455.1;8.65217;0
20230301065437949_FLZ-R0_snap.fits;12.2173;26449.2;10.459;0
20230301065538024_FLZ-R0_snap.fits;10.3323;26456.5;9.10867;0
20230301065638098_FLZ-R0_snap.fits;11.5477;26531.2;7.41919;0
20230301065738173_FLZ-R0_snap.fits;13.2014;26481.4;10.9551;0
20230301065838248_FLZ-R0_snap.fits;10.3496;26502;8.84117;0
20230301065938322_FLZ-R0_snap.fits;10.1294;26475.6;10.1377;0
