# file name; noise; peak f.; mag.; duration
20230301070038397_FLZ-R0_snap.fits;10.6053;26528.3;9.92402;0
20230301070138472_FLZ-R0_snap.fits;11.397;26452.1;9.32978;0
20230301070238546_FLZ-R0_snap.fits;10.7679;26456.5;8.80527;0
20230301070343400_FLZ-R0_met.fits;10.7664;26490.2;24.1976;0.170667
20230301070338621_FLZ-R0_snap.fits;10.2298;26458;7.51656;0
20230301070438696_FLZ-R0_snap.fits;10.1158;26474.1;9.95572;0
20230301070538770_FLZ-R0_snap.fits;10.0579;26463.9;11.5343;0
20230301070638845_FLZ-R0_snap.fits;10.4288;26531.2;8.12302;0
20230301070738920_FLZ-R0_snap.fits;11.0164;26471.2;8.35502;0
20230301070925416_FLZ-R0_met.fits;10.0659;26487.3;30.4823;0.170667
20230301070838994_FLZ-R0_snap.fits;9.20712;26504.9;8.54027;0
20230301070939069_FLZ-R0_snap.fits;10.0312;26531.2;9.66926;0
20230301071103549_FLZ-R0_met.fits;10.3733;26493.2;27.1405;0.170667
20230301071039144_FLZ-R0_snap.fits;10.1547;26465.3;10.2952;0
20230301071139218_FLZ-R0_snap.fits;9.10557;26535.6;9.52599;0
20230301071323496_FLZ-R0_met.fits;9.92885;26499;26.7065;0.170667
20230301071239293_FLZ-R0_snap.fits;9.46797;26506.3;7.75928;0
20230301071339368_FLZ-R0_snap.fits;8.87272;26540;6.50164;0
20230301071534909_FLZ-R0_met.fits;9.62814;26450.7;52.8948;0.512
20230301071439442_FLZ-R0_snap.fits;9.23772;26522.5;10.3155;0
20230301071539517_FLZ-R0_snap.fits;9.00833;26522.5;9.80819;0
20230301071645906_FLZ-R0_met.fits;9.16234;26497.6;24.5091;0.512
20230301071639592_FLZ-R0_snap.fits;8.95104;26523.9;9.01948;0
20230301071739666_FLZ-R0_snap.fits;9.76379;26480;7.86378;0
20230301071839741_FLZ-R0_snap.fits;8.90954;26468.3;9.07028;0
20230301071939816_FLZ-R0_snap.fits;9.66348;26523.9;8.65443;0
20230301072038866_FLZ-R0_met.fits;9.73666;26484.4;265.786;0.853333
20230301072039890_FLZ-R0_snap.fits;8.3711;26471.2;9.08999;0
20230301072139965_FLZ-R0_snap.fits;10.315;26471.2;11.3074;0
20230301072240040_FLZ-R0_snap.fits;11.1485;26460.9;8.7422;0
20230301072340114_FLZ-R0_snap.fits;9.1963;26493.2;8.55569;0
20230301072440189_FLZ-R0_snap.fits;9.33344;26510.7;7.87086;0
20230301072540264_FLZ-R0_snap.fits;8.64074;26518.1;9.11339;0
20230301072640338_FLZ-R0_snap.fits;8.95014;26518.1;10.0679;0
20230301072825640_FLZ-R0_met.fits;11.2211;26499;23.3897;0.341333
20230301072740413_FLZ-R0_snap.fits;8.69539;26513.7;10.0733;0
20230301072840488_FLZ-R0_snap.fits;9.36168;26528.3;7.86614;0
20230301072940562_FLZ-R0_snap.fits;10.2658;26452.1;10.4946;0
20230301073040637_FLZ-R0_snap.fits;9.39199;26526.9;10.5013;0
20230301073140370_FLZ-R0_met.fits;9.71578;26507.8;50.8207;0.170667
20230301073140712_FLZ-R0_snap.fits;11.5437;26459.5;10.513;0
20230301073240786_FLZ-R0_snap.fits;10.3667;26463.9;11.3752;0
20230301073340861_FLZ-R0_snap.fits;9.41533;26522.5;9.85349;0
20230301073517629_FLZ-R0_met.fits;11.4574;26474.1;35.3469;0.170667
20230301073440936_FLZ-R0_snap.fits;10.509;26503.4;10.1348;0
20230301073541010_FLZ-R0_snap.fits;8.70514;26516.6;10.8823;0
20230301073641085_FLZ-R0_snap.fits;10.4967;26540;11.0738;0
20230301073741160_FLZ-R0_snap.fits;10.2843;26472.7;7.44405;0
20230301073841234_FLZ-R0_snap.fits;11.6898;26500.5;11.231;0
20230301073941309_FLZ-R0_snap.fits;11.1677;26455.1;9.08251;0
20230301074041384_FLZ-R0_snap.fits;9.94532;26512.2;9.74957;0
20230301074212861_FLZ-R0_met.fits;9.36388;26499;22.3644;0.170667
20230301074141458_FLZ-R0_snap.fits;10.2346;26477.1;13.7912;0
20230301074241533_FLZ-R0_snap.fits;9.86459;26532.7;7.67099;0
20230301074341608_FLZ-R0_snap.fits;9.21729;26449.2;12.9121;0
20230301074441682_FLZ-R0_snap.fits;10.2846;26478.5;10.0996;0
20230301074541757_FLZ-R0_snap.fits;10.652;26453.6;8.16072;0
20230301074641832_FLZ-R0_snap.fits;9.98143;26513.7;10.5029;0
20230301074741906_FLZ-R0_snap.fits;9.78592;26532.7;10.2709;0
20230301074908264_FLZ-R0_met.fits;9.5125;26544.4;175.439;0.341333
20230301074841981_FLZ-R0_snap.fits;9.47272;26547.4;7.65646;0
20230301074943762_FLZ-R0_met.fits;10.6271;26513.7;35.6588;0.170667
20230301074942056_FLZ-R0_snap.fits;11.9442;26537.1;8.71831;0
20230301075108584_FLZ-R0_met.fits;10.3781;26512.2;36.0454;0.341333
20230301075042130_FLZ-R0_snap.fits;9.76664;26472.7;7.44921;0
20230301075142205_FLZ-R0_snap.fits;10.9112;26544.4;8.1706;0
20230301075242280_FLZ-R0_snap.fits;9.62431;26516.6;8.87246;0
20230301075434237_FLZ-R0_met.fits;9.08384;26504.9;32.5129;0.341333
20230301075342354_FLZ-R0_snap.fits;10.9255;26490.2;8.89276;0
20230301075442429_FLZ-R0_snap.fits;10.6664;26490.2;7.13593;0
20230301075542504_FLZ-R0_snap.fits;9.86004;26521;7.97879;0
20230301075645992_FLZ-R0_met.fits;8.19698;26531.2;22.1539;0.170667
20230301075642578_FLZ-R0_snap.fits;11.5212;26475.6;10.7041;0
20230301075742653_FLZ-R0_snap.fits;11.3803;26463.9;8.26435;0
20230301075932221_FLZ-R0_met.fits;9.27123;26506.3;72.7472;0.512
20230301075842728_FLZ-R0_snap.fits;11.0812;26460.9;6.0047;0
20230301075942802_FLZ-R0_snap.fits;10.3698;26466.8;7.06454;0
