# file name; noise; peak f.; mag.; duration
20230301130005202_FLZ-R0_snap.fits;10.9567;26510.7;12.2244;0
20230301130105277_FLZ-R0_snap.fits;10.3994;26465.3;8.00042;0
20230301130205352_FLZ-R0_snap.fits;10.7155;26515.1;10.1116;0
20230301130305426_FLZ-R0_snap.fits;10.2113;26547.4;6.88744;0
20230301130405501_FLZ-R0_snap.fits;10.5547;26466.8;8.52621;0
20230301130505576_FLZ-R0_snap.fits;9.1316;26471.2;8.81421;0
20230301130701629_FLZ-R0_met.fits;8.29541;26509.3;21.3446;0.170667
20230301130605650_FLZ-R0_snap.fits;11.5217;26450.7;8.22965;0
20230301130725693_FLZ-R0_met.fits;8.56699;26497.6;19.344;0.170667
20230301130705725_FLZ-R0_snap.fits;10.3737;26535.6;9.17732;0
20230301130805800_FLZ-R0_snap.fits;9.62596;26499;7.78769;0
20230301130905874_FLZ-R0_snap.fits;9.12331;26504.9;9.14289;0
20230301131005949_FLZ-R0_snap.fits;9.52911;26481.4;9.3435;0
20230301131106024_FLZ-R0_snap.fits;9.96661;26532.7;9.07126;0
20230301131206098_FLZ-R0_snap.fits;11.122;26525.4;9.99573;0
20230301131306173_FLZ-R0_snap.fits;9.73171;26521;9.71441;0
20230301131406248_FLZ-R0_snap.fits;9.25647;26466.8;7.97727;0
20230301131506322_FLZ-R0_snap.fits;9.92595;26521;7.38376;0
20230301131606397_FLZ-R0_snap.fits;9.82882;26481.4;7.32183;0
20230301131706472_FLZ-R0_snap.fits;10.0247;26545.9;10.3507;0
20230301131806546_FLZ-R0_snap.fits;9.46175;26519.5;8.99282;0
20230301131906621_FLZ-R0_snap.fits;9.09009;26491.7;7.79569;0
20230301132006696_FLZ-R0_snap.fits;11.5482;26475.6;6.82219;0
20230301132106770_FLZ-R0_snap.fits;10.4368;26540;9.30332;0
20230301132206845_FLZ-R0_snap.fits;9.68122;26547.4;9.31339;0
20230301132330301_FLZ-R0_met.fits;7.58299;26507.8;34.1469;0.170667
20230301132306920_FLZ-R0_snap.fits;9.17349;26485.8;7.87556;0
20230301132406994_FLZ-R0_snap.fits;8.59535;26488.8;8.99516;0
20230301132537448_FLZ-R0_met.fits;9.40807;26488.8;18.9105;0.170667
20230301132507069_FLZ-R0_snap.fits;9.08241;26499;7.14377;0
20230301132607144_FLZ-R0_snap.fits;12.073;26493.2;7.50953;0
20230301132707218_FLZ-R0_snap.fits;9.46937;26537.1;8.79727;0
20230301132807293_FLZ-R0_snap.fits;10.3228;26453.6;10.4826;0
20230301132907368_FLZ-R0_snap.fits;10.0195;26466.8;7.96129;0
20230301133007442_FLZ-R0_snap.fits;10.9344;26463.9;7.72972;0
20230301133107517_FLZ-R0_snap.fits;9.97807;26450.7;7.80618;0
20230301133207592_FLZ-R0_snap.fits;7.52206;26523.9;7.29967;0
20230301133307666_FLZ-R0_snap.fits;8.96385;26465.3;10.1641;0
20230301133407741_FLZ-R0_snap.fits;8.79957;26522.5;5.8649;0
20230301133514642_FLZ-R0_met.fits;7.2212;26496.1;15.0286;0.170667
20230301133507816_FLZ-R0_snap.fits;8.49334;26449.2;8.59721;0
20230301133607890_FLZ-R0_snap.fits;9.42694;26543;9.19956;0
20230301133707965_FLZ-R0_snap.fits;9.71642;26506.3;7.50763;0
20230301133808040_FLZ-R0_snap.fits;9.0978;26528.3;7.50245;0
20230301133908114_FLZ-R0_snap.fits;8.723;26513.7;11.0074;0
20230301134008189_FLZ-R0_snap.fits;9.65253;26547.4;8.45659;0
20230301134108264_FLZ-R0_snap.fits;10.8632;26500.5;7.62424;0
20230301134208338_FLZ-R0_snap.fits;8.95458;26460.9;8.04232;0
20230301134308413_FLZ-R0_snap.fits;11.4702;26494.6;8.16441;0
20230301134424360_FLZ-R0_met.fits;10.6483;26497.6;23.2555;0.170667
20230301134408488_FLZ-R0_snap.fits;10.0525;26453.6;7.98339;0
20230301134508562_FLZ-R0_snap.fits;9.86412;26532.7;6.70847;0
20230301134640893_FLZ-R0_met.fits;10.8204;26534.2;43.4166;0.170667
20230301134608637_FLZ-R0_snap.fits;9.77831;26535.6;7.38274;0
20230301134708712_FLZ-R0_snap.fits;9.85193;26485.8;9.18496;0
20230301134808786_FLZ-R0_snap.fits;11.1008;26532.7;7.00627;0
20230301134908861_FLZ-R0_snap.fits;8.44897;26450.7;6.71508;0
20230301135008936_FLZ-R0_snap.fits;8.28755;26453.6;9.18668;0
20230301135109010_FLZ-R0_snap.fits;8.82687;26460.9;8.57912;0
20230301135209085_FLZ-R0_snap.fits;9.84496;26540;7.79697;0
20230301135309160_FLZ-R0_snap.fits;10.3145;26452.1;9.01552;0
20230301135409234_FLZ-R0_snap.fits;11.5641;26460.9;18.971;0
20230301135507773_FLZ-R0_met.fits;9.45119;26460.9;18.971;0.170667
20230301135509309_FLZ-R0_snap.fits;10.1283;26488.8;8.49174;0
20230301135609384_FLZ-R0_snap.fits;10.7873;26462.4;9.86492;0
20230301135709458_FLZ-R0_snap.fits;9.30848;26496.1;7.42816;0
20230301135809533_FLZ-R0_snap.fits;9.34914;26475.6;9.09839;0
20230301135909608_FLZ-R0_snap.fits;10.7359;26469.7;6.8932;0
