# file name; noise; peak f.; mag.; duration
20200411220000043_FLZ-R0_met.fits;9.42215;26449.2;76.6396;0.341333
20200411220057216_FLZ-R0_snap.fits;12.0497;26456.5;7.44283;0
20200411220157291_FLZ-R0_snap.fits;12.3336;26537.1;9.63486;0
20200411220257365_FLZ-R0_snap.fits;10.621;26529.8;8.20186;0
20200411220357440_FLZ-R0_snap.fits;11.2149;26500.5;8.38036;0
20200411220457515_FLZ-R0_snap.fits;10.7243;26465.3;8.24962;0
20200411220557589_FLZ-R0_snap.fits;10.6114;26474.1;10.813;0
20200411220657664_FLZ-R0_snap.fits;8.84899;26504.9;7.10776;0
20200411220757739_FLZ-R0_snap.fits;9.69636;26512.2;10.2655;0
20200411220857813_FLZ-R0_snap.fits;10.1527;26449.2;10.4799;0
20200411221004715_FLZ-R0_met.fits;10.7574;26474.1;180.429;0.341333
20200411220957888_FLZ-R0_snap.fits;9.22442;26521;9.12536;0
20200411221057963_FLZ-R0_snap.fits;9.62952;26502;10.1184;0
20200411221158037_FLZ-R0_snap.fits;10.7415;26465.3;10.2108;0
20200411221258112_FLZ-R0_snap.fits;10.6005;26510.7;9.78107;0
20200411221358187_FLZ-R0_snap.fits;13.1719;26532.7;12.438;0
20200411221535125_FLZ-R0_met.fits;10.304;26488.8;32.0791;0.170667
20200411221458261_FLZ-R0_snap.fits;8.98711;26453.6;8.31282;0
20200411221558336_FLZ-R0_snap.fits;10.6643;26481.4;9.4333;0
20200411221658411_FLZ-R0_snap.fits;9.93626;26477.1;10.1814;0
20200411221758485_FLZ-R0_snap.fits;9.76007;26532.7;7.34846;0
20200411221858560_FLZ-R0_snap.fits;11.2954;26534.2;8.5782;0
20200411221958635_FLZ-R0_snap.fits;10.0005;26519.5;8.41148;0
20200411222058709_FLZ-R0_snap.fits;9.95554;26532.7;8.90593;0
20200411222158784_FLZ-R0_snap.fits;10.9579;26526.9;8.49734;0
20200411222258859_FLZ-R0_snap.fits;11.2199;26503.4;10.7966;0
20200411222358933_FLZ-R0_snap.fits;12.1438;26466.8;10.9501;0
20200411222459008_FLZ-R0_snap.fits;11.7793;26523.9;9.50333;0
20200411222559083_FLZ-R0_snap.fits;10.7718;26513.7;9.62646;0
20200411222659157_FLZ-R0_snap.fits;9.61308;26458;8.60257;0
20200411222759232_FLZ-R0_snap.fits;10.7698;26455.1;10.0719;0
20200411222859307_FLZ-R0_snap.fits;10.0349;26534.2;8.07936;0
20200411222959381_FLZ-R0_snap.fits;11.7836;26528.3;11.7169;0
20200411223059456_FLZ-R0_snap.fits;10.4229;26526.9;7.81815;0
20200411223156459_FLZ-R0_met.fits;8.99402;26494.6;21.6381;0.170667
20200411223159531_FLZ-R0_snap.fits;9.74036;26513.7;9.38712;0
20200411223259605_FLZ-R0_snap.fits;12.2879;26510.7;9.44581;0
20200411223359680_FLZ-R0_snap.fits;11.2963;26458;8.65556;0
20200411223459755_FLZ-R0_snap.fits;11.6528;26487.3;8.48376;0
20200411223559829_FLZ-R0_snap.fits;9.67724;26466.8;9.60171;0
20200411223659904_FLZ-R0_snap.fits;12.1663;26535.6;9.54618;0
20200411223759979_FLZ-R0_snap.fits;11.216;26456.5;9.48889;0
20200411223900053_FLZ-R0_snap.fits;9.46272;26474.1;9.47349;0
20200411224000128_FLZ-R0_snap.fits;9.75157;26482.9;11.4039;0
20200411224129045_FLZ-R0_met.fits;10.4995;26452.1;24.5685;0.341333
20200411224100203_FLZ-R0_snap.fits;12.4316;26488.8;8.89318;0
20200411224208981_FLZ-R0_met.fits;11.0194;26500.5;40.4492;0.170667
20200411224200277_FLZ-R0_snap.fits;12.0336;26449.2;8.92593;0
20200411224300352_FLZ-R0_snap.fits;9.83681;26509.3;7.21679;0
20200411224400427_FLZ-R0_snap.fits;11.4304;26466.8;10.5759;0
20200411224500501_FLZ-R0_snap.fits;10.6504;26469.7;9.60522;0
20200411224600576_FLZ-R0_snap.fits;11.0721;26547.4;7.49597;0
20200411224700992_FLZ-R0_met.fits;9.61468;26468.3;67.1322;0.341333
20200411224700651_FLZ-R0_snap.fits;11.7951;26488.8;7.2913;0
20200411224800725_FLZ-R0_snap.fits;10.754;26518.1;8.09575;0
20200411224900800_FLZ-R0_snap.fits;10.9524;26522.5;11.1181;0
20200411225000875_FLZ-R0_snap.fits;9.87738;26455.1;9.46716;0
20200411225100949_FLZ-R0_snap.fits;12.0545;26510.7;9.71293;0
20200411225206997_FLZ-R0_met.fits;10.5709;26525.4;23.7722;0.170667
20200411225201024_FLZ-R0_snap.fits;11.0892;26526.9;8.96297;0
20200411225301099_FLZ-R0_snap.fits;11.0916;26472.7;9.67372;0
20200411225401173_FLZ-R0_snap.fits;12.1108;26482.9;10.678;0
20200411225501248_FLZ-R0_snap.fits;11.6029;26522.5;8.83262;0
20200411225601323_FLZ-R0_snap.fits;10.3971;26504.9;7.49428;0
20200411225701397_FLZ-R0_snap.fits;9.57675;26462.4;8.16887;0
20200411225801472_FLZ-R0_snap.fits;10.1291;26490.2;10.0618;0
20200411225908203_FLZ-R0_met.fits;8.99584;26494.6;19.8041;0.170667
20200411225901547_FLZ-R0_snap.fits;9.75808;26453.6;8.43027;0
