# file name; noise; peak f.; mag.; duration
20200411000018731_FLZ-R0_snap.fits;8.74007;26496.1;10.1102;0
20200411000118805_FLZ-R0_snap.fits;9.06634;26491.7;8.901;0
20200411000218880_FLZ-R0_snap.fits;9.21298;26449.2;10.3829;0
20200411000318955_FLZ-R0_snap.fits;8.18976;26504.9;7.42804;0
20200411000510741_FLZ-R0_met.fits;10.3705;26490.2;20.7538;0.170667
20200411000419029_FLZ-R0_snap.fits;9.23413;26507.8;8.26238;0
20200411000519104_FLZ-R0_snap.fits;10.1999;26509.3;8.72355;0
20200411000619179_FLZ-R0_snap.fits;10.9163;26466.8;9.74258;0
20200411000719253_FLZ-R0_snap.fits;11.0778;26537.1;7.22849;0
20200411000819328_FLZ-R0_snap.fits;10.1744;26515.1;7.69414;0
20200411000958997_FLZ-R0_met.fits;8.57321;26502;51.7738;0.512
20200411000919403_FLZ-R0_snap.fits;10.4894;26477.1;9.3764;0
20200411001019477_FLZ-R0_snap.fits;10.1578;26490.2;7.0421;0
20200411001119552_FLZ-R0_snap.fits;11.3084;26538.6;9.77991;0
20200411001219627_FLZ-R0_snap.fits;9.63651;26540;7.109;0
20200411001319701_FLZ-R0_snap.fits;9.59447;26535.6;8.79949;0
20200411001419776_FLZ-R0_snap.fits;10.4353;26528.3;10.337;0
20200411001519851_FLZ-R0_snap.fits;7.72839;26493.2;11.4745;0
20200411001619925_FLZ-R0_snap.fits;10.0927;26477.1;9.23741;0
20200411001720000_FLZ-R0_snap.fits;10.6542;26534.2;6.79199;0
20200411001840555_FLZ-R0_met.fits;11.7382;26496.1;27.8546;0.170667
20200411001820075_FLZ-R0_snap.fits;10.5792;26494.6;7.73725;0
20200411001920149_FLZ-R0_snap.fits;10.9711;26487.3;7.38918;0
20200411002020224_FLZ-R0_snap.fits;10.5644;26522.5;8.84877;0
20200411002138219_FLZ-R0_met.fits;10.1302;26471.2;25.0028;0.170667
20200411002120299_FLZ-R0_snap.fits;10.7601;26531.2;8.00106;0
20200411002220373_FLZ-R0_snap.fits;10.6669;26493.2;8.63485;0
20200411002320448_FLZ-R0_snap.fits;11.7111;26465.3;8.63923;0
20200411002420523_FLZ-R0_snap.fits;10.8102;26462.4;9.65763;0
20200411002520597_FLZ-R0_snap.fits;9.84724;26481.4;9.7659;0
20200411002620672_FLZ-R0_snap.fits;9.60661;26496.1;6.94363;0
20200411002751296_FLZ-R0_met.fits;9.94567;26497.6;35.7063;0.341333
20200411002720747_FLZ-R0_snap.fits;10.4231;26465.3;11.0615;0
20200411002820821_FLZ-R0_snap.fits;10.1569;26529.8;8.9302;0
20200411002920896_FLZ-R0_snap.fits;9.349;26481.4;7.99192;0
20200411003021141_FLZ-R0_met.fits;11.178;26497.6;25.0133;0.170667
20200411003020971_FLZ-R0_snap.fits;10.1141;26496.1;7.15358;0
20200411003121045_FLZ-R0_snap.fits;11.6733;26453.6;7.54114;0
20200411003221120_FLZ-R0_snap.fits;10.8865;26482.9;9.34214;0
20200411003321195_FLZ-R0_snap.fits;9.85876;26463.9;7.63005;0
20200411003421269_FLZ-R0_snap.fits;10.1645;26493.2;7.30518;0
20200411003521344_FLZ-R0_snap.fits;9.39048;26488.8;10.8332;0
20200411003621419_FLZ-R0_snap.fits;8.71572;26537.1;8.3376;0
20200411003813888_FLZ-R0_met.fits;9.44354;26472.7;21.3166;0.170667
20200411003721493_FLZ-R0_snap.fits;9.06327;26488.8;9.44607;0
20200411003821568_FLZ-R0_snap.fits;10.8818;26519.5;9.20554;0
20200411003921643_FLZ-R0_snap.fits;8.51903;26525.4;7.88021;0
20200411004021717_FLZ-R0_snap.fits;8.46433;26496.1;8.79738;0
20200411004121792_FLZ-R0_snap.fits;9.17674;26456.5;9.0059;0
20200411004221867_FLZ-R0_snap.fits;9.11585;26544.4;9.30739;0
20200411004349589_FLZ-R0_met.fits;9.31529;26500.5;24.2406;0.170667
20200411004321941_FLZ-R0_snap.fits;9.53178;26452.1;7.43727;0
20200411004422016_FLZ-R0_snap.fits;10.6313;26531.2;8.58735;0
20200411004545813_FLZ-R0_met.fits;9.99548;26502;49.3892;0.512
20200411004522091_FLZ-R0_snap.fits;7.77441;26529.8;9.04707;0
20200411004622165_FLZ-R0_snap.fits;10.0364;26547.4;8.15296;0
20200411004759957_FLZ-R0_met.fits;10.2384;26521;35.0483;1.024
20200411004722240_FLZ-R0_snap.fits;10.7384;26497.6;8.21514;0
20200411004822315_FLZ-R0_snap.fits;10.3969;26487.3;7.08456;0
20200411004922389_FLZ-R0_snap.fits;9.67403;26488.8;7.16517;0
20200411005022464_FLZ-R0_snap.fits;10.5634;26487.3;12.0449;0
20200411005122539_FLZ-R0_snap.fits;11.6925;26535.6;9.57594;0
20200411005222613_FLZ-R0_snap.fits;9.9619;26480;9.55285;0
20200411005322688_FLZ-R0_snap.fits;9.30153;26522.5;9.64416;0
20200411005422763_FLZ-R0_snap.fits;11.3514;26485.8;9.03414;0
20200411005522837_FLZ-R0_snap.fits;10.66;26449.2;7.08174;0
20200411005622912_FLZ-R0_snap.fits;10.8221;26523.9;9.14395;0
20200411005722987_FLZ-R0_snap.fits;9.3729;26494.6;8.92545;0
20200411005823061_FLZ-R0_snap.fits;9.86883;26455.1;7.10975;0
20200411005923136_FLZ-R0_snap.fits;11.9629;26484.4;10.7088;0
