# file name; noise; peak f.; mag.; duration
20000309030010170_TEST-R1_snap.fits;12.016;26487.3;11.5644;0
20000309030110245_TEST-R1_snap.fits;14.2479;26543;14.1127;0
20000309030210320_TEST-R1_snap.fits;11.3008;26519.5;11.0108;0
20000309030310394_TEST-R1_snap.fits;11.65;26499;10.7405;0
20000309030410469_TEST-R1_snap.fits;14.9173;26455.1;12.1139;0
20000309030510544_TEST-R1_snap.fits;13.6915;26496.1;9.36777;0
20000309030610618_TEST-R1_snap.fits;12.7474;26475.6;14.0068;0
20000309030710693_TEST-R1_snap.fits;14.1162;26481.4;10.975;0
20000309030810768_TEST-R1_snap.fits;13.8023;26478.5;13.509;0
20000309030910842_TEST-R1_snap.fits;11.4888;26545.9;10.5043;0
20000309031010917_TEST-R1_snap.fits;18.7784;26543;11.2543;0
20000309031110992_TEST-R1_snap.fits;12.4247;26484.4;13.6727;0
20000309031211066_TEST-R1_snap.fits;14.1704;26466.8;12.2868;0
20000309031311141_TEST-R1_snap.fits;14.2754;26475.6;9.02167;0
20000309031411216_TEST-R1_snap.fits;12.0285;26516.6;11.6319;0
20000309031511290_TEST-R1_snap.fits;11.1649;26504.9;10.3876;0
20000309031611365_TEST-R1_snap.fits;14.273;26487.3;13.4689;0
20000309031711440_TEST-R1_snap.fits;11.7457;26496.1;13.457;0
20000309031811514_TEST-R1_snap.fits;11.8862;26469.7;10.3167;0
20000309031911589_TEST-R1_snap.fits;12.8902;26458;12.3848;0
20000309032011664_TEST-R1_snap.fits;13.6348;26455.1;7.21292;0
20000309032111738_TEST-R1_snap.fits;16.9166;26531.2;8.49437;0
20000309032211813_TEST-R1_snap.fits;14.6014;26537.1;8.77073;0
20000309032311888_TEST-R1_snap.fits;9.49743;26502;10.1156;0
20000309032411962_TEST-R1_snap.fits;10.4695;26455.1;11.0518;0
20000309032512037_TEST-R1_snap.fits;8.679;26452.1;11.2963;0
20000309032612112_TEST-R1_snap.fits;12.8518;26534.2;10.9343;0
20000309032712186_TEST-R1_snap.fits;13.5422;26490.2;14.8317;0
20000309032812261_TEST-R1_snap.fits;11.8411;26463.9;10.9658;0
20000309032912336_TEST-R1_snap.fits;11.9359;26510.7;12.6948;0
20000309033012410_TEST-R1_snap.fits;12.1305;26463.9;9.37975;0
20000309033112485_TEST-R1_snap.fits;13.0878;26543;12.6893;0
20000309033212560_TEST-R1_snap.fits;12.7495;26484.4;12.4851;0
20000309033312634_TEST-R1_snap.fits;12.2407;26545.9;14.4142;0
20000309033412709_TEST-R1_snap.fits;9.15329;26502;9.63138;0
20000309033512784_TEST-R1_snap.fits;13.2578;26460.9;12.1279;0
20000309033612858_TEST-R1_snap.fits;9.41684;26504.9;7.40543;0
20000309033712933_TEST-R1_snap.fits;11.7846;26531.2;11.1328;0
20000309033813008_TEST-R1_snap.fits;11.6189;26537.1;9.68696;0
20000309033913082_TEST-R1_snap.fits;12.6757;26493.2;14.2192;0
20000309034013157_TEST-R1_snap.fits;10.8344;26537.1;7.30785;0
20000309034113232_TEST-R1_snap.fits;10.7272;26537.1;11.3878;0
20000309034213306_TEST-R1_snap.fits;9.93641;26460.9;11.5099;0
20000309034313381_TEST-R1_snap.fits;12.1718;26525.4;8.65094;0
20000309034413456_TEST-R1_snap.fits;12.5966;26510.7;11.1395;0
20000309034513530_TEST-R1_snap.fits;8.29685;26545.9;9.0431;0
20000309034613605_TEST-R1_snap.fits;10.3441;26472.7;11.0162;0
20000309034713680_TEST-R1_snap.fits;12.2755;26484.4;12.0093;0
20000309034813754_TEST-R1_snap.fits;12.8857;26469.7;10.2997;0
20000309034913829_TEST-R1_snap.fits;11.47;26463.9;12.4199;0
20000309035013904_TEST-R1_snap.fits;10.9383;26522.5;7.90851;0
20000309035113978_TEST-R1_snap.fits;14.0477;26478.5;8.61843;0
20000309035214053_TEST-R1_snap.fits;8.90768;26545.9;7.98482;0
20000309035314128_TEST-R1_snap.fits;8.33385;26545.9;12.5043;0
20000309035414202_TEST-R1_snap.fits;10.1429;26484.4;10.4163;0
20000309035514277_TEST-R1_snap.fits;7.86721;26452.1;8.9903;0
20000309035614352_TEST-R1_snap.fits;9.53049;26519.5;7.93661;0
20000309035714426_TEST-R1_snap.fits;9.36533;26502;9.21717;0
20000309035814501_TEST-R1_snap.fits;12.1323;26504.9;6.0536;0
20000309035914576_TEST-R1_snap.fits;8.51506;26487.3;11.7794;0
