# file name; noise; peak f.; mag.; duration
20000309120050490_TEST-R1_snap.fits;10.5827;26534.2;11.5425;0
20000309120150565_TEST-R1_snap.fits;12.3473;26496.1;8.80657;0
20000309120250640_TEST-R1_snap.fits;13.2993;26525.4;9.71839;0
20000309120350714_TEST-R1_snap.fits;10.6835;26522.5;7.69798;0
20000309120450789_TEST-R1_snap.fits;11.7845;26466.8;12.1306;0
20000309120550864_TEST-R1_snap.fits;12.7112;26522.5;10.4994;0
20000309120650938_TEST-R1_snap.fits;12.3915;26496.1;11.3006;0
20000309120751013_TEST-R1_snap.fits;10.6872;26504.9;10.8192;0
20000309120851088_TEST-R1_snap.fits;13.1982;26463.9;11.8794;0
20000309120951162_TEST-R1_snap.fits;11.5084;26452.1;10.2688;0
20000309121051237_TEST-R1_snap.fits;12.8628;26504.9;10.9244;0
20000309121151312_TEST-R1_snap.fits;10.983;26469.7;7.63925;0
20000309121251386_TEST-R1_snap.fits;9.31002;26537.1;10.3792;0
20000309121351461_TEST-R1_snap.fits;11.1008;26460.9;8.82827;0
20000309121451536_TEST-R1_snap.fits;8.38877;26466.8;11.1626;0
20000309121551610_TEST-R1_snap.fits;11.5643;26534.2;14.105;0
20000309121651685_TEST-R1_snap.fits;11.9236;26487.3;7.87525;0
20000309121751760_TEST-R1_snap.fits;9.76352;26481.4;8.82964;0
20000309121851834_TEST-R1_snap.fits;11.9754;26531.2;13.052;0
20000309121951909_TEST-R1_snap.fits;9.44758;26452.1;14.1042;0
20000309122051984_TEST-R1_snap.fits;11.5872;26490.2;11.4266;0
20000309122152058_TEST-R1_snap.fits;12.4874;26516.6;8.88583;0
20000309122252133_TEST-R1_snap.fits;16.065;26513.7;10.9499;0
20000309122352208_TEST-R1_snap.fits;11.8619;26469.7;8.62113;0
20000309122452282_TEST-R1_snap.fits;9.27443;26469.7;12.3576;0
20000309122552357_TEST-R1_snap.fits;10.6672;26545.9;11.6057;0
20000309122652432_TEST-R1_snap.fits;11.4271;26458;12.1689;0
20000309122752506_TEST-R1_snap.fits;11.2045;26516.6;9.70828;0
20000309122852581_TEST-R1_snap.fits;12.5099;26487.3;12.8936;0
20000309122952656_TEST-R1_snap.fits;12.303;26504.9;11.6095;0
20000309123052730_TEST-R1_snap.fits;13.9979;26525.4;8.51089;0
20000309123152805_TEST-R1_snap.fits;11.5465;26460.9;11.3303;0
20000309123252880_TEST-R1_snap.fits;12.3578;26507.8;11.699;0
20000309123352954_TEST-R1_snap.fits;11.4424;26502;12.8508;0
20000309123453029_TEST-R1_snap.fits;11.6119;26487.3;11.2683;0
20000309123553104_TEST-R1_snap.fits;10.6178;26499;13.0881;0
20000309123653178_TEST-R1_snap.fits;12.4919;26449.2;13.8211;0
20000309123753253_TEST-R1_snap.fits;10.5715;26519.5;11.7203;0
20000309123853328_TEST-R1_snap.fits;9.29177;26513.7;12.0389;0
20000309123953402_TEST-R1_snap.fits;7.81296;26504.9;13.4441;0
20000309124053477_TEST-R1_snap.fits;9.59185;26449.2;9.60953;0
20000309124153552_TEST-R1_snap.fits;9.9488;26531.2;11.4;0
20000309124253626_TEST-R1_snap.fits;11.542;26493.2;10.0015;0
20000309124353701_TEST-R1_snap.fits;12.5119;26460.9;6.85833;0
20000309124453776_TEST-R1_snap.fits;11.2397;26452.1;13.3803;0
20000309124553850_TEST-R1_snap.fits;11.2674;26460.9;8.68065;0
20000309124653925_TEST-R1_snap.fits;10.2061;26490.2;11.6807;0
20000309124754000_TEST-R1_snap.fits;9.174;26472.7;10.2217;0
20000309124854074_TEST-R1_snap.fits;14.1211;26493.2;8.26027;0
20000309124954149_TEST-R1_snap.fits;12.9908;26543;9.20241;0
20000309125054224_TEST-R1_snap.fits;14.2627;26516.6;9.00015;0
20000309125154298_TEST-R1_snap.fits;12.9962;26460.9;15.0626;0
20000309125254373_TEST-R1_snap.fits;10.0234;26496.1;9.83464;0
20000309125354448_TEST-R1_snap.fits;11.1199;26466.8;13.9488;0
20000309125454522_TEST-R1_snap.fits;11.8406;26466.8;9.19991;0
20000309125554597_TEST-R1_snap.fits;10.901;26466.8;8.26225;0
20000309125654672_TEST-R1_snap.fits;8.96403;26528.3;7.2754;0
20000309125754746_TEST-R1_snap.fits;11.8619;26513.7;7.55351;0
20000309125854821_TEST-R1_snap.fits;10.4172;26449.2;11.875;0
20000309125954896_TEST-R1_snap.fits;11.567;26493.2;10.3467;0
