# file name; noise; peak f.; mag.; duration
20000309040014650_TEST-R1_snap.fits;9.80028;26463.9;12.4037;0
20000309040114725_TEST-R1_snap.fits;9.6086;26531.2;9.75728;0
20000309040214800_TEST-R1_snap.fits;12.9052;26543;10.8021;0
20000309040314874_TEST-R1_snap.fits;10.8274;26540;10.2699;0
20000309040414949_TEST-R1_snap.fits;9.91509;26455.1;10.05;0
20000309040515024_TEST-R1_snap.fits;8.85883;26469.7;12.8192;0
20000309040615098_TEST-R1_snap.fits;11.8773;26475.6;10.3768;0
20000309040715173_TEST-R1_snap.fits;11.2893;26516.6;10.758;0
20000309040815248_TEST-R1_snap.fits;10.7202;26537.1;13.017;0
20000309040915322_TEST-R1_snap.fits;8.07721;26460.9;7.62171;0
20000309041015397_TEST-R1_snap.fits;10.9372;26496.1;89.9544;0
20000309041115472_TEST-R1_snap.fits;11.1418;26490.2;7.88016;0
20000309041215546_TEST-R1_snap.fits;10.2183;26525.4;8.37541;0
20000309041315621_TEST-R1_snap.fits;10.0789;26540;9.94127;0
20000309041415696_TEST-R1_snap.fits;11.4209;26528.3;9.17194;0
20000309041515770_TEST-R1_snap.fits;10.4623;26449.2;8.45875;0
20000309041615845_TEST-R1_snap.fits;11.4499;26543;8.11777;0
20000309041715920_TEST-R1_snap.fits;10.9593;26525.4;6.40822;0
20000309041815994_TEST-R1_snap.fits;8.96774;26528.3;12.3748;0
20000309041916069_TEST-R1_snap.fits;10.5294;26502;8.98326;0
20000309042016144_TEST-R1_snap.fits;12.925;26504.9;12.7423;0
20000309042116218_TEST-R1_snap.fits;12.2741;26472.7;14.5672;0
20000309042216293_TEST-R1_snap.fits;10.5509;26466.8;9.61069;0
20000309042316368_TEST-R1_snap.fits;10.2558;26545.9;9.90758;0
20000309042416442_TEST-R1_snap.fits;9.42886;26525.4;9.36767;0
20000309042516517_TEST-R1_snap.fits;11.5395;26466.8;9.20613;0
20000309042616592_TEST-R1_snap.fits;8.51081;26537.1;10.0737;0
20000309042716666_TEST-R1_snap.fits;10.5572;26472.7;10.8534;0
20000309042816741_TEST-R1_snap.fits;10.4786;26475.6;8.78535;0
20000309042916816_TEST-R1_snap.fits;10.1683;26543;11.3454;0
20000309043016890_TEST-R1_snap.fits;12.5997;26481.4;11.2348;0
20000309043116965_TEST-R1_snap.fits;9.64904;26463.9;9.82659;0
20000309043217040_TEST-R1_snap.fits;9.54058;26499;10.2603;0
20000309043317114_TEST-R1_snap.fits;9.93563;26534.2;14.4731;0
20000309043417189_TEST-R1_snap.fits;11.1587;26531.2;12.6873;0
20000309043517264_TEST-R1_snap.fits;10.606;26513.7;7.27671;0
20000309043617338_TEST-R1_snap.fits;12.8321;26534.2;11.8758;0
20000309043717413_TEST-R1_snap.fits;9.19296;26540;8.10284;0
20000309043817488_TEST-R1_snap.fits;8.73512;26502;11.2377;0
20000309043917562_TEST-R1_snap.fits;9.34741;26472.7;10.0502;0
20000309044017637_TEST-R1_snap.fits;13.9568;26469.7;11.4937;0
20000309044117712_TEST-R1_snap.fits;10.637;26469.7;11.3984;0
20000309044217786_TEST-R1_snap.fits;10.6722;26540;8.36241;0
20000309044317861_TEST-R1_snap.fits;10.4969;26543;10.0362;0
20000309044417936_TEST-R1_snap.fits;11.728;26519.5;7.71627;0
20000309044518010_TEST-R1_snap.fits;11.3558;26545.9;9.38562;0
20000309044618085_TEST-R1_snap.fits;11.5393;26475.6;9.94215;0
20000309044718160_TEST-R1_snap.fits;8.40029;26463.9;10.8443;0
20000309044818234_TEST-R1_snap.fits;10.7823;26507.8;20.9238;0
20000309044918309_TEST-R1_snap.fits;12.8683;26496.1;12.9757;0
20000309045018384_TEST-R1_snap.fits;9.49663;26519.5;12.7647;0
20000309045118458_TEST-R1_snap.fits;12.0219;26531.2;11.498;0
20000309045218533_TEST-R1_snap.fits;10.4623;26487.3;12.7628;0
20000309045318608_TEST-R1_snap.fits;11.3036;26543;9.41632;0
20000309045418682_TEST-R1_snap.fits;12.7343;26481.4;9.2147;0
20000309045518757_TEST-R1_snap.fits;13.2101;26463.9;11.9512;0
20000309045618832_TEST-R1_snap.fits;11.2879;26475.6;7.98221;0
20000309045718906_TEST-R1_snap.fits;10.5301;26490.2;11.29;0
20000309045818981_TEST-R1_snap.fits;11.0349;26455.1;10.1548;0
20000309045919056_TEST-R1_snap.fits;11.3643;26525.4;11.4745;0
