# file name; noise; peak f.; mag.; duration
20000309130054970_TEST-R1_snap.fits;12.5857;26463.9;9.58051;0
20000309130155045_TEST-R1_snap.fits;12.9801;26490.2;9.8232;0
20000309130255120_TEST-R1_snap.fits;13.1661;26469.7;11.265;0
20000309130355194_TEST-R1_snap.fits;11.9071;26487.3;11.0196;0
20000309130455269_TEST-R1_snap.fits;11.1323;26507.8;11.978;0
20000309130555344_TEST-R1_snap.fits;10.0562;26507.8;14.473;0
20000309130655418_TEST-R1_snap.fits;9.53703;26472.7;12.6263;0
20000309130755493_TEST-R1_snap.fits;11.8877;26502;7.67264;0
20000309130855568_TEST-R1_snap.fits;13.4352;26543;10.2909;0
20000309130955642_TEST-R1_snap.fits;11.5831;26537.1;9.62698;0
20000309131055717_TEST-R1_snap.fits;11.9364;26534.2;8.57745;0
20000309131155792_TEST-R1_snap.fits;9.71917;26528.3;9.07495;0
20000309131255866_TEST-R1_snap.fits;12.1887;26490.2;9.67865;0
20000309131355941_TEST-R1_snap.fits;12.8187;26525.4;6.02732;0
20000309131456016_TEST-R1_snap.fits;10.0262;26543;10.1529;0
20000309131556090_TEST-R1_snap.fits;12.6157;26493.2;12.1798;0
20000309131656165_TEST-R1_snap.fits;12.4352;26545.9;9.57808;0
20000309131756240_TEST-R1_snap.fits;9.12011;26545.9;12.7434;0
20000309131856314_TEST-R1_snap.fits;12.914;26469.7;10.611;0
20000309131956389_TEST-R1_snap.fits;12.387;26519.5;9.93164;0
20000309132056464_TEST-R1_snap.fits;10.9089;26522.5;11.8882;0
20000309132156538_TEST-R1_snap.fits;12.8284;26452.1;12.9292;0
20000309132256613_TEST-R1_snap.fits;15.67;26460.9;19.1663;0
20000309132356688_TEST-R1_snap.fits;11.8746;26528.3;8.26476;0
20000309132456762_TEST-R1_snap.fits;10.9055;26469.7;9.42674;0
20000309132556837_TEST-R1_snap.fits;11.513;26525.4;15.337;0
20000309132656912_TEST-R1_snap.fits;12.6654;26481.4;9.94794;0
20000309132756986_TEST-R1_snap.fits;9.88069;26487.3;11.1363;0
20000309132857061_TEST-R1_snap.fits;10.2043;26455.1;10.6415;0
20000309132957136_TEST-R1_snap.fits;8.81909;26528.3;11.0277;0
20000309133057210_TEST-R1_snap.fits;12.2458;26452.1;9.04518;0
20000309133157285_TEST-R1_snap.fits;12.2134;26504.9;12.5224;0
20000309133257360_TEST-R1_snap.fits;10.6694;26466.8;8.97477;0
20000309133357434_TEST-R1_snap.fits;9.44787;26513.7;10.3455;0
20000309133457509_TEST-R1_snap.fits;9.89429;26545.9;15.242;0
20000309133557584_TEST-R1_snap.fits;12.2536;26516.6;7.39767;0
20000309133657658_TEST-R1_snap.fits;9.90213;26531.2;11.1155;0
20000309133757733_TEST-R1_snap.fits;10.4851;26496.1;10.4232;0
20000309133857808_TEST-R1_snap.fits;9.54366;26502;10.9546;0
20000309133957882_TEST-R1_snap.fits;9.27311;26466.8;10.2382;0
20000309134057957_TEST-R1_snap.fits;11.9386;26463.9;9.30934;0
20000309134158032_TEST-R1_snap.fits;15.1659;26487.3;10.7124;0
20000309134258106_TEST-R1_snap.fits;10.7596;26463.9;12.4658;0
20000309134358181_TEST-R1_snap.fits;11.0456;26543;9.6645;0
20000309134458256_TEST-R1_snap.fits;10.5711;26507.8;12.7117;0
20000309134558330_TEST-R1_snap.fits;10.6713;26449.2;12.9467;0
20000309134658405_TEST-R1_snap.fits;11.7742;26513.7;10.1462;0
20000309134758480_TEST-R1_snap.fits;12.1246;26475.6;12.4618;0
20000309134858554_TEST-R1_snap.fits;13.9982;26522.5;13.8664;0
20000309134958629_TEST-R1_snap.fits;12.9881;26458;15.1236;0
20000309135058704_TEST-R1_snap.fits;12.0015;26481.4;10.4269;0
20000309135158778_TEST-R1_snap.fits;12.4407;26490.2;12.717;0
20000309135258853_TEST-R1_snap.fits;12.5723;26528.3;10.5527;0
20000309135358928_TEST-R1_snap.fits;12.2117;26499;19.303;0
20000309135459002_TEST-R1_snap.fits;13.367;26469.7;11.6787;0
20000309135559077_TEST-R1_snap.fits;12.7814;26481.4;16.7463;0
20000309135659152_TEST-R1_snap.fits;11.5365;26543;15.3876;0
20000309135759226_TEST-R1_snap.fits;14.2066;26452.1;11.3405;0
20000309135859301_TEST-R1_snap.fits;10.7169;26545.9;10.3479;0
20000309135959376_TEST-R1_snap.fits;15.1477;26516.6;8.57313;0
