# file name; noise; peak f.; mag.; duration
20000309060023610_TEST-R1_snap.fits;14.2152;26466.8;9.63089;0
20000309060123685_TEST-R1_snap.fits;10.6054;26522.5;12.0999;0
20000309060223760_TEST-R1_snap.fits;9.86785;26502;7.07649;0
20000309060323834_TEST-R1_snap.fits;11.5905;26531.2;11.7167;0
20000309060423909_TEST-R1_snap.fits;12.3514;26528.3;12.3426;0
20000309060523984_TEST-R1_snap.fits;13.7102;26475.6;12.0684;0
20000309060624058_TEST-R1_snap.fits;12.9272;26510.7;10.8228;0
20000309060724133_TEST-R1_snap.fits;10.0099;26545.9;10.1801;0
20000309060824208_TEST-R1_snap.fits;9.30578;26537.1;8.01263;0
20000309060924282_TEST-R1_snap.fits;12.3908;26478.5;8.57709;0
20000309061024357_TEST-R1_snap.fits;12.1119;26504.9;9.2654;0
20000309061124432_TEST-R1_snap.fits;12.498;26463.9;9.39771;0
20000309061224506_TEST-R1_snap.fits;9.76445;26475.6;8.82411;0
20000309061324581_TEST-R1_snap.fits;13.3159;26475.6;11.4518;0
20000309061424656_TEST-R1_snap.fits;13.1505;26525.4;10.2942;0
20000309061524730_TEST-R1_snap.fits;11.2692;26487.3;12.2965;0
20000309061624805_TEST-R1_snap.fits;10.2338;26502;10.3725;0
20000309061724880_TEST-R1_snap.fits;11.4137;26475.6;5.88293;0
20000309061824954_TEST-R1_snap.fits;15.7608;26472.7;9.71198;0
20000309061925029_TEST-R1_snap.fits;11.5264;26543;12.3061;0
20000309062025104_TEST-R1_snap.fits;10.158;26545.9;8.99488;0
20000309062125178_TEST-R1_snap.fits;13.7595;26484.4;13.2955;0
20000309062225253_TEST-R1_snap.fits;11.7465;26522.5;11.8588;0
20000309062325328_TEST-R1_snap.fits;14.4881;26531.2;9.18969;0
20000309062425402_TEST-R1_snap.fits;11.3798;26466.8;9.34751;0
20000309062525477_TEST-R1_snap.fits;12.4291;26466.8;9.38523;0
20000309062625552_TEST-R1_snap.fits;12.6666;26543;8.57714;0
20000309062725626_TEST-R1_snap.fits;9.91284;26531.2;10.9994;0
20000309062825701_TEST-R1_snap.fits;11.3616;26537.1;12.7533;0
20000309062925776_TEST-R1_snap.fits;11.3168;26484.4;8.53147;0
20000309063025850_TEST-R1_snap.fits;12.2437;26545.9;11.7053;0
20000309063125925_TEST-R1_snap.fits;11.3312;26534.2;12.9014;0
20000309063226000_TEST-R1_snap.fits;12.3245;26493.2;10.322;0
20000309063326074_TEST-R1_snap.fits;11.8941;26455.1;15.7174;0
20000309063426149_TEST-R1_snap.fits;10.1851;26458;5.99462;0
20000309063526224_TEST-R1_snap.fits;10.1941;26458;10.8341;0
20000309063626298_TEST-R1_snap.fits;12.5277;26490.2;9.63594;0
20000309063726373_TEST-R1_snap.fits;10.3549;26458;10.1664;0
20000309063826448_TEST-R1_snap.fits;13.3212;26516.6;16.1805;0
20000309063926522_TEST-R1_snap.fits;8.45286;26493.2;10.3008;0
20000309064026597_TEST-R1_snap.fits;10.6298;26545.9;12.991;0
20000309064126672_TEST-R1_snap.fits;11.7909;26496.1;10.5613;0
20000309064226746_TEST-R1_snap.fits;11.5369;26496.1;8.69102;0
20000309064326821_TEST-R1_snap.fits;10.0861;26458;10.5533;0
20000309064426896_TEST-R1_snap.fits;11.6212;26534.2;7.84469;0
20000309064526970_TEST-R1_snap.fits;15.8185;26472.7;11.9796;0
20000309064627045_TEST-R1_snap.fits;13.5975;26469.7;9.9523;0
20000309064727120_TEST-R1_snap.fits;12.3061;26519.5;11.0199;0
20000309064827194_TEST-R1_snap.fits;12.0135;26460.9;9.76565;0
20000309064927269_TEST-R1_snap.fits;11.0332;26469.7;10.177;0
20000309065027344_TEST-R1_snap.fits;12.8808;26528.3;11.4698;0
20000309065127418_TEST-R1_snap.fits;9.46824;26522.5;11.9593;0
20000309065227493_TEST-R1_snap.fits;10.6106;26490.2;7.9871;0
20000309065327568_TEST-R1_snap.fits;11.4201;26528.3;8.25299;0
20000309065427642_TEST-R1_snap.fits;10.5336;26516.6;9.38249;0
20000309065527717_TEST-R1_snap.fits;9.892;26478.5;10.6734;0
20000309065627792_TEST-R1_snap.fits;10.1261;26537.1;9.48583;0
20000309065727866_TEST-R1_snap.fits;11.0271;26449.2;7.80869;0
20000309065827941_TEST-R1_snap.fits;12.7397;26499;12.8642;0
20000309065928016_TEST-R1_snap.fits;10.3144;26537.1;10.1352;0
