# file name; noise; peak f.; mag.; duration
20000309050019130_TEST-R1_snap.fits;10.7032;26499;12.8195;0
20000309050119205_TEST-R1_snap.fits;14.0369;26478.5;11.0497;0
20000309050219280_TEST-R1_snap.fits;11.1643;26543;12.3372;0
20000309050319354_TEST-R1_snap.fits;9.63314;26543;12.236;0
20000309050419429_TEST-R1_snap.fits;12.4213;26460.9;9.79146;0
20000309050519504_TEST-R1_snap.fits;13.0967;26545.9;16.3139;0
20000309050619578_TEST-R1_snap.fits;12.8414;26466.8;10.4376;0
20000309050719653_TEST-R1_snap.fits;12.0425;26504.9;12.0986;0
20000309050819728_TEST-R1_snap.fits;13.2688;26540;13.16;0
20000309050919802_TEST-R1_snap.fits;12.8068;26478.5;9.28949;0
20000309051019877_TEST-R1_snap.fits;12.5675;26531.2;8.91539;0
20000309051119952_TEST-R1_snap.fits;11.8516;26537.1;11.1639;0
20000309051220026_TEST-R1_snap.fits;11.2272;26475.6;11.2317;0
20000309051320101_TEST-R1_snap.fits;14.5995;26504.9;9.87929;0
20000309051420176_TEST-R1_snap.fits;10.2528;26537.1;10.4518;0
20000309051520250_TEST-R1_snap.fits;9.66391;26540;6.99692;0
20000309051620325_TEST-R1_snap.fits;12.8997;26493.2;10.2672;0
20000309051720400_TEST-R1_snap.fits;10.8387;26525.4;7.91147;0
20000309051820474_TEST-R1_snap.fits;10.9325;26475.6;9.7832;0
20000309051920549_TEST-R1_snap.fits;13.6483;26463.9;10.7342;0
20000309052020624_TEST-R1_snap.fits;12.4902;26493.2;11.9622;0
20000309052120698_TEST-R1_snap.fits;10.9358;26534.2;8.24586;0
20000309052220773_TEST-R1_snap.fits;13.5086;26499;10.6027;0
20000309052320848_TEST-R1_snap.fits;12.9477;26487.3;10.487;0
20000309052420922_TEST-R1_snap.fits;10.2099;26519.5;8.21809;0
20000309052520997_TEST-R1_snap.fits;11.5766;26540;11.5547;0
20000309052621072_TEST-R1_snap.fits;9.22543;26540;11.5285;0
20000309052721146_TEST-R1_snap.fits;15.3259;26478.5;12.5701;0
20000309052821221_TEST-R1_snap.fits;10.4988;26472.7;8.60352;0
20000309052921296_TEST-R1_snap.fits;10.8951;26490.2;15.7994;0
20000309053021370_TEST-R1_snap.fits;13.9635;26516.6;8.08038;0
20000309053121445_TEST-R1_snap.fits;12.8981;26469.7;11.7545;0
20000309053221520_TEST-R1_snap.fits;9.59931;26522.5;8.07051;0
20000309053321594_TEST-R1_snap.fits;10.1061;26519.5;10.497;0
20000309053421669_TEST-R1_snap.fits;11.8219;26507.8;8.50225;0
20000309053521744_TEST-R1_snap.fits;9.56814;26487.3;12.6886;0
20000309053621818_TEST-R1_snap.fits;13.5157;26504.9;11.373;0
20000309053721893_TEST-R1_snap.fits;12.4567;26452.1;9.67054;0
20000309053821968_TEST-R1_snap.fits;10.9368;26507.8;10.9009;0
20000309053922042_TEST-R1_snap.fits;11.1113;26502;13.2371;0
20000309054022117_TEST-R1_snap.fits;9.9841;26484.4;10.7341;0
20000309054122192_TEST-R1_snap.fits;11.6815;26475.6;8.75165;0
20000309054222266_TEST-R1_snap.fits;12.5876;26496.1;11.3561;0
20000309054322341_TEST-R1_snap.fits;9.56549;26543;10.1295;0
20000309054422416_TEST-R1_snap.fits;11.5529;26466.8;14.5966;0
20000309054522490_TEST-R1_snap.fits;11.3784;26449.2;10.7217;0
20000309054622565_TEST-R1_snap.fits;11.2523;26458;7.79047;0
20000309054722640_TEST-R1_snap.fits;10.0658;26519.5;9.04333;0
20000309054822714_TEST-R1_snap.fits;9.02018;26469.7;13.7872;0
20000309054922789_TEST-R1_snap.fits;9.0627;26490.2;11.4869;0
20000309055022864_TEST-R1_snap.fits;11.9678;26493.2;12.697;0
20000309055122938_TEST-R1_snap.fits;11.6674;26537.1;9.49772;0
20000309055223013_TEST-R1_snap.fits;11.0222;26493.2;12.56;0
20000309055323088_TEST-R1_snap.fits;11.4301;26469.7;10.3222;0
20000309055423162_TEST-R1_snap.fits;9.98128;26460.9;10.3873;0
20000309055523237_TEST-R1_snap.fits;12.7404;26481.4;10.5335;0
20000309055623312_TEST-R1_snap.fits;12.0787;26499;10.4113;0
20000309055723386_TEST-R1_snap.fits;10.9353;26540;9.87093;0
20000309055823461_TEST-R1_snap.fits;11.1618;26452.1;14.888;0
20000309055923536_TEST-R1_snap.fits;10.8491;26519.5;10.0564;0
