# file name; noise; peak f.; mag.; duration
20000309170012816_TEST-R1_snap.fits;11.4464;26513.7;9.03501;0
20000309170112890_TEST-R1_snap.fits;12.7106;26449.2;6.86623;0
20000309170212965_TEST-R1_snap.fits;10.2423;26519.5;9.21316;0
20000309170313040_TEST-R1_snap.fits;8.64697;26463.9;9.43677;0
20000309170413114_TEST-R1_snap.fits;8.9578;26458;9.41246;0
20000309170513189_TEST-R1_snap.fits;9.5169;26487.3;8.5401;0
20000309170613264_TEST-R1_snap.fits;12.9883;26502;8.49551;0
20000309170713338_TEST-R1_snap.fits;11.1049;26493.2;10.3323;0
20000309170813413_TEST-R1_snap.fits;10.1605;26455.1;7.93198;0
20000309170913488_TEST-R1_snap.fits;12.5808;26540;10.7803;0
20000309171013562_TEST-R1_snap.fits;12.2678;26496.1;5.99151;0
20000309171113637_TEST-R1_snap.fits;13.8508;26469.7;12.1519;0
20000309171213712_TEST-R1_snap.fits;9.8005;26458;12.4818;0
20000309171313786_TEST-R1_snap.fits;13.1728;26534.2;9.18976;0
20000309171413861_TEST-R1_snap.fits;12.6771;26458;11.4579;0
20000309171513936_TEST-R1_snap.fits;10.4596;26534.2;8.78571;0
20000309171614010_TEST-R1_snap.fits;10.6397;26525.4;10.9933;0
20000309171714085_TEST-R1_snap.fits;11.9263;26484.4;9.61954;0
20000309171814160_TEST-R1_snap.fits;10.3546;26528.3;11.4748;0
20000309171914234_TEST-R1_snap.fits;12.033;26537.1;10.8708;0
20000309172014309_TEST-R1_snap.fits;9.99837;26475.6;12.0769;0
20000309172114384_TEST-R1_snap.fits;9.52142;26469.7;10.9034;0
20000309172214458_TEST-R1_snap.fits;8.59816;26525.4;9.53806;0
20000309172314533_TEST-R1_snap.fits;13.0184;26504.9;9.14802;0
20000309172414608_TEST-R1_snap.fits;9.97742;26540;8.72159;0
20000309172514682_TEST-R1_snap.fits;13.2416;26460.9;9.98196;0
20000309172614757_TEST-R1_snap.fits;10.0517;26463.9;10.8143;0
20000309172714832_TEST-R1_snap.fits;9.57346;26452.1;12.9769;0
20000309172814906_TEST-R1_snap.fits;10.7948;26522.5;13.3918;0
20000309172914981_TEST-R1_snap.fits;10.174;26449.2;7.86887;0
20000309173015056_TEST-R1_snap.fits;9.38274;26540;11.3826;0
20000309173115130_TEST-R1_snap.fits;12.1431;26481.4;6.96656;0
20000309173215205_TEST-R1_snap.fits;10.9057;26493.2;7.27915;0
20000309173315280_TEST-R1_snap.fits;12.1871;26481.4;12.7617;0
20000309173415354_TEST-R1_snap.fits;13.0904;26540;16.2269;0
20000309173515429_TEST-R1_snap.fits;12.1704;26534.2;14.1917;0
20000309173615504_TEST-R1_snap.fits;13.6151;26516.6;13.9804;0
20000309173715578_TEST-R1_snap.fits;14.4323;26537.1;10.8009;0
20000309173815653_TEST-R1_snap.fits;17.8435;26452.1;14.7009;0
20000309173915728_TEST-R1_snap.fits;11.6056;26510.7;14.6262;0
20000309174015802_TEST-R1_snap.fits;13.8548;26449.2;16.5465;0
20000309174115877_TEST-R1_snap.fits;13.3782;26487.3;14.3104;0
20000309174215952_TEST-R1_snap.fits;12.5005;26525.4;10.5079;0
20000309174316026_TEST-R1_snap.fits;13.2671;26469.7;10.9873;0
20000309174416101_TEST-R1_snap.fits;14.6065;26458;11.3544;0
20000309174516176_TEST-R1_snap.fits;13.1951;26478.5;11.3397;0
20000309174616250_TEST-R1_snap.fits;15.371;26516.6;13.1806;0
20000309174716325_TEST-R1_snap.fits;14.7866;26543;11.4987;0
20000309174816400_TEST-R1_snap.fits;13.0847;26522.5;12.1888;0
20000309174916474_TEST-R1_snap.fits;14.3579;26531.2;15.2069;0
20000309175016549_TEST-R1_snap.fits;11.551;26478.5;12.8326;0
20000309175116624_TEST-R1_snap.fits;13.2883;26478.5;9.76987;0
20000309175216698_TEST-R1_snap.fits;12.0105;26540;12.2889;0
20000309175316773_TEST-R1_snap.fits;13.3876;26499;14.6289;0
20000309175416848_TEST-R1_snap.fits;13.2697;26522.5;13.1589;0
20000309175516922_TEST-R1_snap.fits;18.8652;26531.2;13.9988;0
20000309175616997_TEST-R1_snap.fits;11.4309;26504.9;12.8528;0
20000309175717072_TEST-R1_snap.fits;13.2466;26519.5;12.2659;0
20000309175817146_TEST-R1_snap.fits;15.4131;26449.2;11.4583;0
20000309175917221_TEST-R1_snap.fits;12.3687;26481.4;12.7143;0
