# file name; noise; peak f.; mag.; duration
20000309230039696_TEST-R1_snap.fits;20.3946;26455.1;13.1887;0
20000309230139770_TEST-R1_snap.fits;10.0176;26519.5;15.2714;0
20000309230239845_TEST-R1_snap.fits;12.2019;26525.4;8.93766;0
20000309230339920_TEST-R1_snap.fits;8.45513;26472.7;10.7248;0
20000309230439994_TEST-R1_snap.fits;12.7212;26452.1;11.2548;0
20000309230540069_TEST-R1_snap.fits;9.7697;26531.2;13.3038;0
20000309230640144_TEST-R1_snap.fits;11.3825;26478.5;10.1318;0
20000309230740218_TEST-R1_snap.fits;10.9684;26472.7;12.2489;0
20000309230840293_TEST-R1_snap.fits;13.6183;26478.5;9.2037;0
20000309230940368_TEST-R1_snap.fits;11.2763;26484.4;8.14992;0
20000309231040442_TEST-R1_snap.fits;9.89998;26469.7;12.0486;0
20000309231140517_TEST-R1_snap.fits;11.9546;26519.5;7.67923;0
20000309231240592_TEST-R1_snap.fits;10.5484;26543;9.23726;0
20000309231340666_TEST-R1_snap.fits;10.6634;26455.1;8.90667;0
20000309231440741_TEST-R1_snap.fits;8.23943;26522.5;8.77626;0
20000309231540816_TEST-R1_snap.fits;10.0653;26531.2;7.87939;0
20000309231640890_TEST-R1_snap.fits;11.07;26458;12.7878;0
20000309231740965_TEST-R1_snap.fits;11.6646;26487.3;6.67999;0
20000309231841040_TEST-R1_snap.fits;9.84376;26493.2;10.2725;0
20000309231941114_TEST-R1_snap.fits;9.56049;26478.5;9.1755;0
20000309232041189_TEST-R1_snap.fits;10.4782;26519.5;10.0362;0
20000309232141264_TEST-R1_snap.fits;10.9586;26460.9;8.95604;0
20000309232241338_TEST-R1_snap.fits;9.54812;26496.1;8.82951;0
20000309232341413_TEST-R1_snap.fits;9.33439;26458;6.90902;0
20000309232441488_TEST-R1_snap.fits;6.04611;26466.8;12.4327;0
20000309232541562_TEST-R1_snap.fits;10.6019;26499;11.4715;0
20000309232641637_TEST-R1_snap.fits;11.8285;26525.4;9.06979;0
20000309232741712_TEST-R1_snap.fits;11.0647;26490.2;22.8879;0
20000309232841786_TEST-R1_snap.fits;12.7482;26475.6;10.6748;0
20000309232941861_TEST-R1_snap.fits;7.66158;26469.7;8.02905;0
20000309233041936_TEST-R1_snap.fits;10.3204;26504.9;10.2172;0
20000309233142010_TEST-R1_snap.fits;13.3904;26531.2;7.62959;0
20000309233242085_TEST-R1_snap.fits;7.76091;26449.2;12.0447;0
20000309233342160_TEST-R1_snap.fits;12.1666;26502;10.2647;0
20000309233442234_TEST-R1_snap.fits;9.56874;26449.2;7.82886;0
20000309233542309_TEST-R1_snap.fits;11.9958;26499;10.934;0
20000309233642384_TEST-R1_snap.fits;9.23258;26460.9;10.4841;0
20000309233742458_TEST-R1_snap.fits;8.05152;26502;7.69047;0
20000309233842533_TEST-R1_snap.fits;9.89522;26490.2;11.6207;0
20000309233942608_TEST-R1_snap.fits;10.3472;26534.2;7.77142;0
20000309234042682_TEST-R1_snap.fits;13.2921;26502;13.6046;0
20000309234142757_TEST-R1_snap.fits;11.3191;26466.8;13.2772;0
20000309234242832_TEST-R1_snap.fits;12.3836;26458;18.4547;0
20000309234342906_TEST-R1_snap.fits;12.7015;26466.8;10.1318;0
20000309234442981_TEST-R1_snap.fits;13.7152;26481.4;14.7076;0
20000309234543056_TEST-R1_snap.fits;8.9983;26460.9;10.1878;0
20000309234643130_TEST-R1_snap.fits;10.7666;26496.1;9.66658;0
20000309234743205_TEST-R1_snap.fits;12.0629;26545.9;7.71661;0
20000309234843280_TEST-R1_snap.fits;9.18362;26540;10.1376;0
20000309234943354_TEST-R1_snap.fits;11.4095;26519.5;11.2813;0
20000309235043429_TEST-R1_snap.fits;9.16676;26540;9.6353;0
20000309235143504_TEST-R1_snap.fits;12.8298;26504.9;15.3088;0
20000309235243578_TEST-R1_snap.fits;9.74182;26525.4;8.81248;0
20000309235343653_TEST-R1_snap.fits;11.6135;26516.6;9.45177;0
20000309235443728_TEST-R1_snap.fits;9.66574;26490.2;10.4443;0
20000309235543802_TEST-R1_snap.fits;9.06152;26490.2;9.60739;0
20000309235643877_TEST-R1_snap.fits;11.8767;26463.9;10.8249;0
20000309235743952_TEST-R1_snap.fits;9.93779;26545.9;8.90647;0
20000309235844026_TEST-R1_snap.fits;9.43227;26537.1;7.168;0
20000309235944101_TEST-R1_snap.fits;11.7773;26458;10.3559;0
