# file name; noise; peak f.; mag.; duration
20000309200026256_TEST-R1_snap.fits;10.99;26458;8.89808;0
20000309200126330_TEST-R1_snap.fits;12.0624;26540;10.5671;0
20000309200226405_TEST-R1_snap.fits;9.99979;26543;12.474;0
20000309200326480_TEST-R1_snap.fits;10.0604;26537.1;11.0635;0
20000309200426554_TEST-R1_snap.fits;8.7956;26528.3;8.96311;0
20000309200526629_TEST-R1_snap.fits;16.7291;26534.2;14.026;0
20000309200626704_TEST-R1_snap.fits;12.3845;26478.5;10.5305;0
20000309200726778_TEST-R1_snap.fits;10.8857;26537.1;10.3744;0
20000309200826853_TEST-R1_snap.fits;9.78699;26507.8;10.2321;0
20000309200926928_TEST-R1_snap.fits;9.32119;26545.9;11.3469;0
20000309201027002_TEST-R1_snap.fits;12.3176;26525.4;9.5857;0
20000309201127077_TEST-R1_snap.fits;11.8199;26510.7;9.82469;0
20000309201227152_TEST-R1_snap.fits;9.33758;26484.4;11.0787;0
20000309201327226_TEST-R1_snap.fits;13.2172;26449.2;9.62549;0
20000309201427301_TEST-R1_snap.fits;10.608;26449.2;9.08885;0
20000309201527376_TEST-R1_snap.fits;12.1152;26487.3;6.58322;0
20000309201627450_TEST-R1_snap.fits;11.2807;26452.1;9.89241;0
20000309201727525_TEST-R1_snap.fits;14.1489;26455.1;12.066;0
20000309201827600_TEST-R1_snap.fits;12.9459;26478.5;8.72898;0
20000309201927674_TEST-R1_snap.fits;13.8048;26487.3;6.49508;0
20000309202027749_TEST-R1_snap.fits;10.3284;26525.4;13.0463;0
20000309202127824_TEST-R1_snap.fits;11.2705;26478.5;8.36696;0
20000309202227898_TEST-R1_snap.fits;11.3629;26449.2;9.34034;0
20000309202327973_TEST-R1_snap.fits;11.7012;26449.2;10.3533;0
20000309202428048_TEST-R1_snap.fits;12.6158;26455.1;10.0183;0
20000309202528122_TEST-R1_snap.fits;10.8657;26502;9.70462;0
20000309202628197_TEST-R1_snap.fits;11.6248;26452.1;6.86613;0
20000309202728272_TEST-R1_snap.fits;13.4954;26502;14.6227;0
20000309202828346_TEST-R1_snap.fits;13.3874;26484.4;9.85073;0
20000309202928421_TEST-R1_snap.fits;12.0088;26463.9;11.9243;0
20000309203028496_TEST-R1_snap.fits;13.5591;26475.6;12.1204;0
20000309203128570_TEST-R1_snap.fits;11.0794;26516.6;10.4744;0
20000309203228645_TEST-R1_snap.fits;14.171;26490.2;13.5366;0
20000309203328720_TEST-R1_snap.fits;14.4018;26507.8;12.1936;0
20000309203428794_TEST-R1_snap.fits;10.2813;26481.4;11.9646;0
20000309203528869_TEST-R1_snap.fits;15.2331;26516.6;13.0841;0
20000309203628944_TEST-R1_snap.fits;14.3104;26449.2;13.3601;0
20000309203729018_TEST-R1_snap.fits;11.3962;26478.5;12.4659;0
20000309203829093_TEST-R1_snap.fits;16.5858;26537.1;12.5435;0
20000309203929168_TEST-R1_snap.fits;12.2041;26504.9;16.5002;0
20000309204029242_TEST-R1_snap.fits;17.621;26449.2;18.274;0
20000309204129317_TEST-R1_snap.fits;15.1645;26504.9;13.7123;0
20000309204229392_TEST-R1_snap.fits;13.9907;26458;13.5191;0
20000309204329466_TEST-R1_snap.fits;13.8351;26452.1;14.5393;0
20000309204429541_TEST-R1_snap.fits;16.6682;26507.8;14.2244;0
20000309204529616_TEST-R1_snap.fits;13.0298;26537.1;15.4253;0
20000309204629690_TEST-R1_snap.fits;13.201;26531.2;10.3579;0
20000309204729765_TEST-R1_snap.fits;15.3308;26516.6;9.57034;0
20000309204829840_TEST-R1_snap.fits;17.1657;26499;14.0785;0
20000309204929914_TEST-R1_snap.fits;13.2249;26463.9;10.5128;0
20000309205029989_TEST-R1_snap.fits;14.2672;26534.2;13.154;0
20000309205130064_TEST-R1_snap.fits;14.0457;26519.5;14.4309;0
20000309205230138_TEST-R1_snap.fits;14.9116;26534.2;15.2081;0
20000309205330213_TEST-R1_snap.fits;16.47;26516.6;11.0129;0
20000309205430288_TEST-R1_snap.fits;12.6179;26545.9;15.2779;0
20000309205530362_TEST-R1_snap.fits;16.9544;26507.8;9.67509;0
20000309205630437_TEST-R1_snap.fits;15.1599;26475.6;14.3027;0
20000309205730512_TEST-R1_snap.fits;12.949;26543;14.5543;0
20000309205830586_TEST-R1_snap.fits;17.616;26487.3;20.4101;0
20000309205930661_TEST-R1_snap.fits;14.4883;26507.8;14.5684;0
