# file name; noise; peak f.; mag.; duration
20000309010001210_TEST-R1_snap.fits;9.30153;26525.4;13.7309;0
20000309010101285_TEST-R1_snap.fits;10.6448;26507.8;174.881;0
20000309010201360_TEST-R1_snap.fits;9.59069;26490.2;8.4239;0
20000309010301434_TEST-R1_snap.fits;9.17219;26466.8;11.0172;0
20000309010401509_TEST-R1_snap.fits;10.6991;26504.9;9.02646;0
20000309010501584_TEST-R1_snap.fits;11.3073;26510.7;10.0602;0
20000309010601658_TEST-R1_snap.fits;11.2232;26531.2;8.21454;0
20000309010701733_TEST-R1_snap.fits;18.2501;26472.7;12.3785;0
20000309010801808_TEST-R1_snap.fits;9.41195;26463.9;7.5273;0
20000309010901882_TEST-R1_snap.fits;11.3349;26507.8;9.41929;0
20000309011001957_TEST-R1_snap.fits;12.0938;26543;8.5872;0
20000309011102032_TEST-R1_snap.fits;11.0518;26463.9;10.1633;0
20000309011202106_TEST-R1_snap.fits;11.0034;26502;13.7055;0
20000309011302181_TEST-R1_snap.fits;11.2503;26499;9.83754;0
20000309011402256_TEST-R1_snap.fits;8.4022;26545.9;11.6692;0
20000309011502330_TEST-R1_snap.fits;8.29348;26449.2;7.24679;0
20000309011602405_TEST-R1_snap.fits;11.2676;26525.4;8.29845;0
20000309011702480_TEST-R1_snap.fits;12.1397;26481.4;9.12403;0
20000309011802554_TEST-R1_snap.fits;10.6157;26522.5;9.49256;0
20000309011902629_TEST-R1_snap.fits;9.59181;26475.6;5.61599;0
20000309012002704_TEST-R1_snap.fits;13.2826;26469.7;9.99077;0
20000309012102778_TEST-R1_snap.fits;11.4449;26522.5;8.3375;0
20000309012202853_TEST-R1_snap.fits;12.5043;26502;10.4494;0
20000309012302928_TEST-R1_snap.fits;11.5966;26455.1;10.423;0
20000309012403002_TEST-R1_snap.fits;10.0401;26499;14.2615;0
20000309012503077_TEST-R1_snap.fits;10.2091;26534.2;10.9536;0
20000309012603152_TEST-R1_snap.fits;11.6539;26452.1;7.01159;0
20000309012703226_TEST-R1_snap.fits;10.31;26502;8.0009;0
20000309012803301_TEST-R1_snap.fits;12.8324;26478.5;8.91958;0
20000309012903376_TEST-R1_snap.fits;11.5375;26525.4;7.22446;0
20000309013003450_TEST-R1_snap.fits;10.3444;26540;13.8005;0
20000309013103525_TEST-R1_snap.fits;10.0871;26502;9.25917;0
20000309013203600_TEST-R1_snap.fits;10.4236;26516.6;7.61136;0
20000309013303674_TEST-R1_snap.fits;11.2473;26481.4;7.68088;0
20000309013403749_TEST-R1_snap.fits;11.3835;26463.9;13.102;0
20000309013503824_TEST-R1_snap.fits;12.6888;26545.9;16.745;0
20000309013603898_TEST-R1_snap.fits;11.1491;26504.9;8.56577;0
20000309013703973_TEST-R1_snap.fits;16.6399;26525.4;12.2114;0
20000309013804048_TEST-R1_snap.fits;12.2451;26510.7;12.4762;0
20000309013904122_TEST-R1_snap.fits;12.2785;26540;10.417;0
20000309014004197_TEST-R1_snap.fits;16.2335;26490.2;9.49951;0
20000309014104272_TEST-R1_snap.fits;15.6077;26449.2;15.2823;0
20000309014204346_TEST-R1_snap.fits;11.0295;26478.5;10.1525;0
20000309014304421_TEST-R1_snap.fits;11.7409;26449.2;10.1109;0
20000309014404496_TEST-R1_snap.fits;12.0597;26543;14.906;0
20000309014504570_TEST-R1_snap.fits;11.7408;26531.2;14.1294;0
20000309014604645_TEST-R1_snap.fits;14.741;26487.3;11.1744;0
20000309014704720_TEST-R1_snap.fits;13.7157;26540;14.7614;0
20000309014804794_TEST-R1_snap.fits;13.3173;26516.6;17.1808;0
20000309014904869_TEST-R1_snap.fits;14.2198;26496.1;15.0756;0
20000309015004944_TEST-R1_snap.fits;9.0893;26475.6;11.9745;0
20000309015105018_TEST-R1_snap.fits;12.5484;26496.1;12.8678;0
20000309015205093_TEST-R1_snap.fits;10.5911;26516.6;11.5496;0
20000309015305168_TEST-R1_snap.fits;10.6471;26452.1;12.5643;0
20000309015405242_TEST-R1_snap.fits;10.4451;26499;14.6753;0
20000309015505317_TEST-R1_snap.fits;10.7393;26504.9;13.2262;0
20000309015605392_TEST-R1_snap.fits;11.7613;26478.5;8.15441;0
20000309015705466_TEST-R1_snap.fits;9.2392;26522.5;7.11518;0
20000309015805541_TEST-R1_snap.fits;11.7568;26507.8;9.07358;0
20000309015905616_TEST-R1_snap.fits;8.42487;26545.9;9.91095;0
