# file name; noise; peak f.; mag.; duration
20220428190007144_OBSUPICE-R6_met.fits;18.7461;26493.2;41.0081;0.170667
20220428190123603_OBSUPICE-R6_met.fits;17.825;26491.7;45.5982;0.170667
20220428190029331_OBSUPICE-R6_snap.fits;17.9471;26468.3;14.8533;0
20220428190129406_OBSUPICE-R6_snap.fits;17.785;26475.6;13.8076;0
20220428190229480_OBSUPICE-R6_snap.fits;16.4263;26497.6;17.6535;0
20220428190350206_OBSUPICE-R6_met.fits;19.0275;26488.8;50.6664;0.170667
20220428190423998_OBSUPICE-R6_met.fits;17.5843;26472.7;36.7508;0.170667
20220428190329555_OBSUPICE-R6_snap.fits;22.2609;26493.2;19.8147;0
20220428190429630_OBSUPICE-R6_snap.fits;21.4147;26528.3;20.341;0
20220428190529704_OBSUPICE-R6_snap.fits;19.7833;26488.8;16.2765;0
20220428190629779_OBSUPICE-R6_snap.fits;19.7337;26455.1;16.7728;0
20220428190729854_OBSUPICE-R6_snap.fits;19.9824;26459.5;17.0355;0
20220428190903038_OBSUPICE-R6_met.fits;18.3347;26518.1;180.791;0.341333
20220428190829928_OBSUPICE-R6_snap.fits;17.4211;26494.6;19.8795;0
20220428190930003_OBSUPICE-R6_snap.fits;17.8903;26453.6;15.0259;0
20220428191101992_OBSUPICE-R6_met.fits;18.8821;26503.4;336.228;0.512
20220428191030078_OBSUPICE-R6_snap.fits;20.2417;26484.4;17.3527;0
20220428191130152_OBSUPICE-R6_snap.fits;17.7233;26526.9;13.6181;0
20220428191230227_OBSUPICE-R6_snap.fits;22.4235;26525.4;18.9447;0
20220428191330302_OBSUPICE-R6_snap.fits;21.4243;26469.7;21.3876;0
20220428191430376_OBSUPICE-R6_snap.fits;20.0183;26518.1;19.8626;0
20220428191530451_OBSUPICE-R6_snap.fits;19.3032;26465.3;14.3305;0
20220428191630526_OBSUPICE-R6_snap.fits;18.2321;26521;15.4876;0
20220428191730600_OBSUPICE-R6_snap.fits;17.7819;26497.6;14.6897;0
20220428191830675_OBSUPICE-R6_snap.fits;21.8134;26460.9;20.7815;0
20220428191930750_OBSUPICE-R6_snap.fits;22.3304;26463.9;16.0497;0
20220428192053694_OBSUPICE-R6_met.fits;18.0806;26510.7;61.1974;0.341333
20220428192030824_OBSUPICE-R6_snap.fits;17.0107;26452.1;18.2635;0
20220428192130899_OBSUPICE-R6_snap.fits;22.4747;26466.8;17.558;0
20220428192248211_OBSUPICE-R6_met.fits;19.7225;26481.4;60.333;0.512
20220428192230974_OBSUPICE-R6_snap.fits;18.8236;26545.9;17.1522;0
20220428192331048_OBSUPICE-R6_snap.fits;21.3054;26472.7;15.4406;0
20220428192431123_OBSUPICE-R6_snap.fits;20.3466;26452.1;15.3522;0
20220428192531198_OBSUPICE-R6_snap.fits;20.286;26491.7;12.0112;0
20220428192631272_OBSUPICE-R6_snap.fits;18.7045;26472.7;21.2914;0
20220428192731347_OBSUPICE-R6_snap.fits;19.2539;26471.2;13.6389;0
20220428192831422_OBSUPICE-R6_snap.fits;18.0629;26529.8;16.7235;0
20220428192931496_OBSUPICE-R6_snap.fits;16.5762;26463.9;15.5751;0
20220428193119016_OBSUPICE-R6_met.fits;22.3312;26502;45.4372;0.170667
20220428193031571_OBSUPICE-R6_snap.fits;21.0883;26529.8;20.04;0
20220428193131646_OBSUPICE-R6_snap.fits;25.0761;26480;21.5757;0
20220428193231720_OBSUPICE-R6_snap.fits;19.4846;26484.4;20.0253;0
20220428193331795_OBSUPICE-R6_snap.fits;22.4373;26466.8;17.8432;0
20220428193431870_OBSUPICE-R6_snap.fits;18.5923;26475.6;14.5055;0
20220428193531944_OBSUPICE-R6_snap.fits;18.913;26541.5;12.1061;0
20220428193632019_OBSUPICE-R6_snap.fits;21.762;26500.5;17.0396;0
20220428193732094_OBSUPICE-R6_snap.fits;19.2921;26499;18.8197;0
20220428193832168_OBSUPICE-R6_snap.fits;22.8521;26537.1;24.1269;0
20220428193932243_OBSUPICE-R6_snap.fits;22.3596;26515.1;16.7141;0
20220428194032318_OBSUPICE-R6_snap.fits;20.2779;26532.7;21.9379;0
20220428194132392_OBSUPICE-R6_snap.fits;22.3915;26462.4;18.0088;0
20220428194232467_OBSUPICE-R6_snap.fits;20.7349;26449.2;17.1837;0
20220428194332200_OBSUPICE-R6_met.fits;20.1126;26504.9;47.0536;0.170667
20220428194332542_OBSUPICE-R6_snap.fits;20.1158;26507.8;17.2276;0
20220428194432616_OBSUPICE-R6_snap.fits;18.4765;26500.5;13.2248;0
20220428194532691_OBSUPICE-R6_snap.fits;18.965;26490.2;17.75;0
20220428194632766_OBSUPICE-R6_snap.fits;19.7264;26507.8;20.2113;0
20220428194732840_OBSUPICE-R6_snap.fits;20.2466;26502;16.8688;0
20220428194832915_OBSUPICE-R6_snap.fits;22.2013;26540;18.4208;0
20220428195004051_OBSUPICE-R6_met.fits;18.4922;26497.6;38.6755;0.170667
20220428194932990_OBSUPICE-R6_snap.fits;18.6008;26523.9;15.7876;0
20220428195123582_OBSUPICE-R6_met.fits;17.6894;26502;89.2646;0.341333
20220428195033064_OBSUPICE-R6_snap.fits;21.1739;26472.7;13.2091;0
20220428195204200_OBSUPICE-R6_met.fits;19.134;26502;53.9271;0.512
20220428195133139_OBSUPICE-R6_snap.fits;20.4402;26519.5;14.3308;0
20220428195236798_OBSUPICE-R6_met.fits;19.142;26515.1;48.9953;0.170667
20220428195233214_OBSUPICE-R6_snap.fits;19.2359;26515.1;14.8997;0
20220428195333288_OBSUPICE-R6_snap.fits;19.7947;26512.2;18.3865;0
20220428195433363_OBSUPICE-R6_snap.fits;22.3299;26537.1;19.6351;0
20220428195603987_OBSUPICE-R6_met.fits;18.8232;26491.7;41.5489;0.512
20220428195533438_OBSUPICE-R6_snap.fits;23.0461;26532.7;15.0289;0
20220428195636243_OBSUPICE-R6_met.fits;21.6659;26512.2;43.8951;0.170667
20220428195651432_OBSUPICE-R6_met.fits;18.0942;26502;43.3817;0.170667
20220428195633512_OBSUPICE-R6_snap.fits;17.3017;26506.3;14.9004;0
20220428195733587_OBSUPICE-R6_snap.fits;18.5964;26528.3;12.2934;0
20220428195833662_OBSUPICE-R6_snap.fits;18.7848;26500.5;20.0725;0
20220428195933736_OBSUPICE-R6_snap.fits;17.9979;26453.6;15.0645;0
