# file name; noise; peak f.; mag.; duration
20220428220042771_OBSUPICE-R6_snap.fits;18.1437;26453.6;14.5989;0
20220428220142846_OBSUPICE-R6_snap.fits;17.6657;26463.9;18.246;0
20220428220242920_OBSUPICE-R6_snap.fits;16.2224;26502;13.8923;0
20220428220342995_OBSUPICE-R6_snap.fits;18.921;26509.3;19.3949;0
20220428220443070_OBSUPICE-R6_snap.fits;17.34;26450.7;16.8112;0
20220428220543144_OBSUPICE-R6_snap.fits;20.7123;26458;14.4476;0
20220428220643219_OBSUPICE-R6_snap.fits;17.5047;26541.5;23.3575;0
20220428220743294_OBSUPICE-R6_snap.fits;22.1981;26532.7;17.7719;0
20220428220843368_OBSUPICE-R6_snap.fits;18.9834;26491.7;15.4264;0
20220428221024232_OBSUPICE-R6_met.fits;23.0907;26497.6;322.068;0.853333
20220428220943443_OBSUPICE-R6_snap.fits;16.9415;26485.8;18.3327;0
20220428221043518_OBSUPICE-R6_snap.fits;18.3914;26450.7;15.4604;0
20220428221143592_OBSUPICE-R6_snap.fits;20.7583;26500.5;15.7618;0
20220428221331454_OBSUPICE-R6_met.fits;18.868;26496.1;95.0708;0.512
20220428221243667_OBSUPICE-R6_snap.fits;19.8521;26504.9;16.678;0
20220428221352616_OBSUPICE-R6_met.fits;19.69;26499;46.3378;0.512
20220428221343742_OBSUPICE-R6_snap.fits;19.5642;26523.9;16.7228;0
20220428221443816_OBSUPICE-R6_snap.fits;20.5077;26463.9;12.7941;0
20220428221543891_OBSUPICE-R6_snap.fits;20.1954;26516.6;18.5222;0
20220428221643966_OBSUPICE-R6_snap.fits;19.9475;26543;21.9533;0
20220428221744040_OBSUPICE-R6_snap.fits;17.0016;26529.8;16.5644;0
20220428221853843_OBSUPICE-R6_met.fits;22.3296;26499;55.5026;0.170667
20220428221844115_OBSUPICE-R6_snap.fits;18.2418;26532.7;20.3012;0
20220428221944190_OBSUPICE-R6_snap.fits;19.7978;26538.6;14.6949;0
20220428222049214_OBSUPICE-R6_met.fits;20.0921;26519.5;53.1167;0.170667
20220428222044264_OBSUPICE-R6_snap.fits;24.2784;26519.5;15.007;0
20220428222144339_OBSUPICE-R6_snap.fits;17.2667;26500.5;15.7495;0
20220428222247315_OBSUPICE-R6_met.fits;16.2152;26502;33.5074;0.170667
20220428222244414_OBSUPICE-R6_snap.fits;20.9752;26526.9;17.4463;0
20220428222344488_OBSUPICE-R6_snap.fits;19.7603;26480;16.44;0
20220428222444563_OBSUPICE-R6_snap.fits;19.0444;26496.1;14.631;0
20220428222544638_OBSUPICE-R6_snap.fits;21.4662;26485.8;16.6923;0
20220428222644712_OBSUPICE-R6_snap.fits;17.3719;26518.1;16.6988;0
20220428222744787_OBSUPICE-R6_snap.fits;20.4632;26463.9;19.6368;0
20220428222844862_OBSUPICE-R6_snap.fits;18.0797;26532.7;17.7493;0
20220428222944936_OBSUPICE-R6_snap.fits;21.825;26493.2;14.7141;0
20220428223045011_OBSUPICE-R6_snap.fits;20.7933;26452.1;17.1945;0
20220428223145086_OBSUPICE-R6_snap.fits;17.9347;26507.8;16.7931;0
20220428223245160_OBSUPICE-R6_snap.fits;18.5601;26459.5;17.3933;0
20220428223435582_OBSUPICE-R6_met.fits;20.6173;26488.8;48.6818;0.170667
20220428223345235_OBSUPICE-R6_snap.fits;20.8616;26534.2;15.6567;0
20220428223537534_OBSUPICE-R6_met.fits;19.02;26512.2;39.5716;0.170667
20220428223445310_OBSUPICE-R6_snap.fits;18.2133;26466.8;20.2365;0
20220428223620371_OBSUPICE-R6_met.fits;18.5967;26500.5;44.7197;0.170667
20220428223545384_OBSUPICE-R6_snap.fits;18.7392;26480;18.7785;0
20220428223643240_OBSUPICE-R6_met.fits;21.2753;26503.4;96.7713;0.341333
20220428223645459_OBSUPICE-R6_snap.fits;17.0755;26543;16.9785;0
20220428223745534_OBSUPICE-R6_snap.fits;19.8705;26466.8;16.3218;0
20220428223850216_OBSUPICE-R6_met.fits;19.9326;26504.9;154.532;0.341333
20220428223845608_OBSUPICE-R6_snap.fits;22.5406;26487.3;18.2417;0
20220428223945683_OBSUPICE-R6_snap.fits;19.9047;26502;13.4245;0
20220428224045758_OBSUPICE-R6_snap.fits;15.936;26503.4;13.5151;0
20220428224216894_OBSUPICE-R6_met.fits;22.6389;26502;54.1189;0.170667
20220428224219283_OBSUPICE-R6_met.fits;16.8317;26502;41.6888;0.170667
20220428224145832_OBSUPICE-R6_snap.fits;19.8612;26534.2;18.1357;0
20220428224245907_OBSUPICE-R6_snap.fits;19.6507;26497.6;42.8519;0
20220428224344275_OBSUPICE-R6_met.fits;19.6507;26497.6;42.8519;0.341333
20220428224345982_OBSUPICE-R6_snap.fits;21.679;26466.8;15.1752;0
20220428224446056_OBSUPICE-R6_snap.fits;17.7273;26469.7;15.6316;0
20220428224546131_OBSUPICE-R6_snap.fits;17.0188;26455.1;15.7237;0
20220428224646206_OBSUPICE-R6_snap.fits;16.5036;26515.1;17.9422;0
20220428224746280_OBSUPICE-R6_snap.fits;21.7184;26529.8;16.5042;0
20220428224846355_OBSUPICE-R6_snap.fits;19.8553;26488.8;18.8588;0
20220428225000083_OBSUPICE-R6_met.fits;20.3319;26509.3;67.7018;0.341333
20220428224946430_OBSUPICE-R6_snap.fits;18.2684;26525.4;22.8485;0
20220428225046504_OBSUPICE-R6_snap.fits;21.0018;26540;17.3737;0
20220428225146579_OBSUPICE-R6_snap.fits;21.2728;26538.6;15.6792;0
20220428225247166_OBSUPICE-R6_met.fits;18.0289;26497.6;132.899;0.341333
20220428225335294_OBSUPICE-R6_met.fits;18.1019;26487.3;49.1709;0.170667
20220428225246654_OBSUPICE-R6_snap.fits;20.1492;26471.2;16.2923;0
20220428225346728_OBSUPICE-R6_snap.fits;21.0365;26466.8;18.7514;0
20220428225446803_OBSUPICE-R6_snap.fits;18.8035;26544.4;18.4383;0
20220428225546878_OBSUPICE-R6_snap.fits;22.2408;26452.1;15.9658;0
20220428225646952_OBSUPICE-R6_snap.fits;17.5545;26509.3;15.1379;0
20220428225747027_OBSUPICE-R6_snap.fits;21.4763;26545.9;15.1607;0
20220428225847102_OBSUPICE-R6_snap.fits;16.8479;26537.1;19.9073;0
20220428225947176_OBSUPICE-R6_snap.fits;18.2662;26537.1;15.705;0
