# file name; noise; peak f.; mag.; duration
20220428055746643_OBSUPICE-R6_met.fits;18.3559;26493.2;116.519;0.682667
20220428060019390_OBSUPICE-R6_met.fits;16.6409;26499;33.5201;0.170667
20220428060034238_OBSUPICE-R6_met.fits;18.3921;26500.5;464.759;1.024
20220428060031166_OBSUPICE-R6_snap.fits;16.4325;26499;13.9509;0
20220428060131240_OBSUPICE-R6_snap.fits;16.2704;26512.2;16.4475;0
20220428060253502_OBSUPICE-R6_met.fits;19.3035;26493.2;47.6148;0.170667
20220428060231315_OBSUPICE-R6_snap.fits;20.4139;26544.4;14.3215;0
20220428060331390_OBSUPICE-R6_snap.fits;18.3204;26469.7;13.4878;0
20220428060431464_OBSUPICE-R6_snap.fits;18.0375;26518.1;18.6591;0
20220428060533416_OBSUPICE-R6_met.fits;21.0695;26496.1;83.426;0.170667
20220428060531539_OBSUPICE-R6_snap.fits;18.468;26478.5;19.7078;0
20220428060636392_OBSUPICE-R6_met.fits;22.1928;26506.3;81.144;0.341333
20220428060631614_OBSUPICE-R6_snap.fits;17.5336;26540;16.0966;0
20220428060731688_OBSUPICE-R6_snap.fits;18.469;26456.5;15.0219;0
20220428060831763_OBSUPICE-R6_snap.fits;20.3439;26502;17.3641;0
20220428060931838_OBSUPICE-R6_snap.fits;18.9656;26500.5;15.545;0
20220428061031912_OBSUPICE-R6_snap.fits;22.1028;26502;14.6576;0
20220428061226942_OBSUPICE-R6_met.fits;18.1326;26494.6;36.706;0.170667
20220428061131987_OBSUPICE-R6_snap.fits;17.0591;26496.1;23.4389;0
20220428061251518_OBSUPICE-R6_met.fits;19.8618;26462.4;51.6273;0.170667
20220428061314558_OBSUPICE-R6_met.fits;17.0704;26504.9;89.0813;0.341333
20220428061232062_OBSUPICE-R6_snap.fits;21.704;26541.5;16.7369;0
20220428061332136_OBSUPICE-R6_snap.fits;18.3568;26523.9;17.0558;0
20220428061432211_OBSUPICE-R6_snap.fits;15.3488;26516.6;18.6357;0
20220428061532286_OBSUPICE-R6_snap.fits;16.0795;26488.8;17.7399;0
20220428061641747_OBSUPICE-R6_met.fits;16.5617;26519.5;87.7576;0.341333
20220428061632360_OBSUPICE-R6_snap.fits;20.1245;26521;15.7415;0
20220428061732435_OBSUPICE-R6_snap.fits;16.7148;26510.7;16.0716;0
20220428061901182_OBSUPICE-R6_met.fits;20.9991;26503.4;42.333;0.170667
20220428061832510_OBSUPICE-R6_snap.fits;18.9772;26488.8;17.6635;0
20220428061932584_OBSUPICE-R6_snap.fits;18.2015;26456.5;19.1045;0
20220428062032659_OBSUPICE-R6_snap.fits;19.1614;26475.6;15.5351;0
20220428062132734_OBSUPICE-R6_snap.fits;17.6794;26504.9;20.7491;0
20220428062235027_OBSUPICE-R6_met.fits;17.7786;26491.7;42.0565;0.341333
20220428062232808_OBSUPICE-R6_snap.fits;17.0336;26522.5;21.5466;0
20220428062420499_OBSUPICE-R6_met.fits;15.8191;26482.9;54.4683;0.341333
20220428062332883_OBSUPICE-R6_snap.fits;19.6178;26480;15.8318;0
20220428062432958_OBSUPICE-R6_snap.fits;16.3562;26535.6;14.4741;0
20220428062549246_OBSUPICE-R6_met.fits;20.7302;26494.6;88.1641;0.341333
20220428062601875_OBSUPICE-R6_met.fits;19.0483;26502;53.7933;0.341333
20220428062533032_OBSUPICE-R6_snap.fits;22.9262;26478.5;16.4384;0
20220428062636350_OBSUPICE-R6_met.fits;18.6126;26488.8;37.7239;0.341333
20220428062633107_OBSUPICE-R6_snap.fits;22.226;26471.2;19.0421;0
20220428062733182_OBSUPICE-R6_snap.fits;18.3124;26471.2;12.5168;0
20220428062832744_OBSUPICE-R6_met.fits;19.0649;26507.8;50.4361;0.341333
20220428062834963_OBSUPICE-R6_met.fits;18.1441;26506.3;71.2712;0.341333
20220428062833256_OBSUPICE-R6_snap.fits;18.685;26516.6;15.788;0
20220428062959614_OBSUPICE-R6_met.fits;15.8409;26493.2;57.6505;0.341333
20220428063020094_OBSUPICE-R6_met.fits;17.9813;26500.5;56.2551;0.170667
20220428062933331_OBSUPICE-R6_snap.fits;16.2943;26531.2;13.7688;0
20220428063033406_OBSUPICE-R6_snap.fits;17.7261;26456.5;14.0889;0
20220428063133480_OBSUPICE-R6_snap.fits;19.913;26453.6;19.0665;0
20220428063308712_OBSUPICE-R6_met.fits;20.5038;26497.6;128.802;0.341333
20220428063233555_OBSUPICE-R6_snap.fits;22.309;26531.2;17.604;0
20220428063333630_OBSUPICE-R6_snap.fits;19.4729;26487.3;13.9687;0
20220428063433704_OBSUPICE-R6_snap.fits;20.9029;26449.2;14.8701;0
20220428063533779_OBSUPICE-R6_snap.fits;21.7617;26468.3;19.4292;0
20220428063633854_OBSUPICE-R6_snap.fits;21.2501;26450.7;18.6468;0
20220428063733928_OBSUPICE-R6_snap.fits;19.2804;26482.9;16.235;0
20220428063847486_OBSUPICE-R6_met.fits;18.7548;26497.6;129.481;0.341333
20220428063834003_OBSUPICE-R6_snap.fits;18.826;26532.7;18.8292;0
20220428063949438_OBSUPICE-R6_met.fits;18.515;26503.4;48.1274;1.36533
20220428064004286_OBSUPICE-R6_met.fits;20.6404;26499;61.6048;0.170667
20220428063934078_OBSUPICE-R6_snap.fits;17.0398;26497.6;15.8926;0
20220428064109822_OBSUPICE-R6_met.fits;21.861;26523.9;199.08;0.341333
20220428064034152_OBSUPICE-R6_snap.fits;17.8035;26472.7;14.5381;0
20220428064134227_OBSUPICE-R6_snap.fits;19.882;26516.6;17.6464;0
20220428064310483_OBSUPICE-R6_met.fits;19.0046;26497.6;86.7327;0.170667
20220428064234302_OBSUPICE-R6_snap.fits;18.4195;26468.3;16.5774;0
20220428064334376_OBSUPICE-R6_snap.fits;18.7801;26518.1;15.9683;0
20220428064434451_OBSUPICE-R6_snap.fits;19.955;26491.7;11.8508;0
20220428064534526_OBSUPICE-R6_snap.fits;18.2049;26491.7;19.6162;0
20220428064634600_OBSUPICE-R6_snap.fits;19.8233;26482.9;25.5778;0
20220428064734675_OBSUPICE-R6_snap.fits;20.3698;26513.7;15.191;0
20220428064832360_OBSUPICE-R6_met.fits;17.6359;26500.5;77.0972;0.170667
20220428064834750_OBSUPICE-R6_snap.fits;16.8838;26455.1;22.4834;0
20220428064943187_OBSUPICE-R6_met.fits;17.2037;26502;37.811;0.170667
20220428064934824_OBSUPICE-R6_snap.fits;18.5599;26535.6;17.0525;0
20220428065105960_OBSUPICE-R6_met.fits;16.5439;26506.3;33.5993;0.170667
20220428065034899_OBSUPICE-R6_snap.fits;18.0828;26518.1;21.1198;0
20220428065227198_OBSUPICE-R6_met.fits;20.8078;26491.7;52.0293;0.341333
20220428065134974_OBSUPICE-R6_snap.fits;17.8408;26449.2;15.7249;0
20220428065259795_OBSUPICE-R6_met.fits;20.4015;26509.3;46.8298;0.170667
20220428065235048_OBSUPICE-R6_snap.fits;18.7342;26465.3;19.0449;0
20220428065335123_OBSUPICE-R6_snap.fits;17.6194;26523.9;13.2028;0
20220428065453800_OBSUPICE-R6_met.fits;20.5711;26500.5;58.9749;0.170667
20220428065435198_OBSUPICE-R6_snap.fits;16.4664;26463.9;17.9675;0
20220428065535272_OBSUPICE-R6_snap.fits;21.9852;26466.8;16.9606;0
20220428065720915_OBSUPICE-R6_met.fits;16.6156;26504.9;35.1164;0.170667
20220428065635347_OBSUPICE-R6_snap.fits;19.2347;26499;13.5886;0
20220428065735422_OBSUPICE-R6_snap.fits;19.4608;26487.3;15.545;0
20220428065835496_OBSUPICE-R6_snap.fits;15.8168;26531.2;14.361;0
20220428065935571_OBSUPICE-R6_snap.fits;20.4301;26490.2;19.5229;0
