# file name; noise; peak f.; mag.; duration
20220428070035646_OBSUPICE-R6_snap.fits;17.473;26522.5;18.384;0
20220428070220776_OBSUPICE-R6_met.fits;20.8094;26493.2;78.8876;0.170667
20220428070135720_OBSUPICE-R6_snap.fits;19.217;26459.5;18.4325;0
20220428070307198_OBSUPICE-R6_met.fits;21.8965;26481.4;107.882;0.170667
20220428070313342_OBSUPICE-R6_met.fits;21.298;26500.5;80.2665;0.170667
20220428070235795_OBSUPICE-R6_snap.fits;18.2169;26491.7;14.6159;0
20220428070352424_OBSUPICE-R6_met.fits;19.6004;26499;52.5311;0.170667
20220428070335870_OBSUPICE-R6_snap.fits;20.6871;26523.9;15.187;0
20220428070508200_OBSUPICE-R6_met.fits;20.4303;26496.1;42.6995;0.512
20220428070435944_OBSUPICE-R6_snap.fits;17.9734;26465.3;22.1082;0
20220428070536019_OBSUPICE-R6_snap.fits;19.508;26526.9;13.7131;0
20220428070636094_OBSUPICE-R6_snap.fits;20.7986;26477.1;17.4965;0
20220428070827710_OBSUPICE-R6_met.fits;17.2309;26487.3;41.2992;0.170667
20220428070736168_OBSUPICE-R6_snap.fits;19.7572;26507.8;15.6046;0
20220428070836243_OBSUPICE-R6_snap.fits;19.5141;26547.4;15.1881;0
20220428070936318_OBSUPICE-R6_snap.fits;17.7361;26512.2;15.7536;0
20220428071039294_OBSUPICE-R6_met.fits;16.296;26504.9;32.6124;0.170667
20220428071052947_OBSUPICE-R6_met.fits;18.4601;26493.2;37.4126;0.170667
20220428071114963_OBSUPICE-R6_met.fits;18.4911;26504.9;37.8629;0.170667
20220428071036392_OBSUPICE-R6_snap.fits;20.9953;26504.9;16.009;0
20220428071136467_OBSUPICE-R6_snap.fits;21.5473;26493.2;20.2452;0
20220428071236542_OBSUPICE-R6_snap.fits;20.7445;26540;14.4586;0
20220428071415187_OBSUPICE-R6_met.fits;18.9535;26503.4;45.7379;0.170667
20220428071336616_OBSUPICE-R6_snap.fits;21.304;26510.7;16.5014;0
20220428071436691_OBSUPICE-R6_snap.fits;19.2845;26491.7;20.34;0
20220428071539155_OBSUPICE-R6_met.fits;18.1981;26503.4;36.497;0.170667
20220428071536766_OBSUPICE-R6_snap.fits;17.9314;26491.7;16.5307;0
20220428071725992_OBSUPICE-R6_met.fits;17.1257;26494.6;37.0566;0.170667
20220428071636840_OBSUPICE-R6_snap.fits;18.2964;26523.9;18.3638;0
20220428071736915_OBSUPICE-R6_snap.fits;21.0262;26459.5;18.9172;0
20220428071836990_OBSUPICE-R6_snap.fits;17.1068;26500.5;12.9316;0
20220428071937064_OBSUPICE-R6_snap.fits;17.5328;26540;16.8485;0
20220428072040723_OBSUPICE-R6_met.fits;18.1717;26490.2;52.1341;0.170667
20220428072037139_OBSUPICE-R6_snap.fits;20.903;26513.7;14.1366;0
20220428072137214_OBSUPICE-R6_snap.fits;20.4644;26458;13.7636;0
20220428072315688_OBSUPICE-R6_met.fits;17.5503;26490.2;36.2368;0.170667
20220428072237288_OBSUPICE-R6_snap.fits;19.1715;26532.7;15.546;0
20220428072403134_OBSUPICE-R6_met.fits;17.4655;26523.9;42.7626;0.170667
20220428072413203_OBSUPICE-R6_met.fits;15.631;26482.9;31.3608;0.170667
20220428072425150_OBSUPICE-R6_met.fits;15.0009;26487.3;37.7582;0.170667
20220428072337363_OBSUPICE-R6_snap.fits;21.1714;26462.4;12.035;0
20220428072437438_OBSUPICE-R6_snap.fits;20.96;26516.6;13.9465;0
20220428072537512_OBSUPICE-R6_snap.fits;17.0833;26482.9;14.754;0
20220428072714451_OBSUPICE-R6_met.fits;17.2773;26491.7;57.7088;0.170667
20220428072637587_OBSUPICE-R6_snap.fits;20.9761;26472.7;14.6753;0
20220428072833640_OBSUPICE-R6_met.fits;18.3505;26496.1;43.113;0.170667
20220428072737662_OBSUPICE-R6_snap.fits;17.173;26469.7;13.4051;0
20220428072837736_OBSUPICE-R6_snap.fits;19.9705;26487.3;17.0991;0
20220428072941054_OBSUPICE-R6_met.fits;16.9269;26478.5;53.3543;0.170667
20220428072937811_OBSUPICE-R6_snap.fits;21.2658;26545.9;18.6862;0
20220428073100584_OBSUPICE-R6_met.fits;22.0944;26493.2;52.6283;0.170667
20220428073037886_OBSUPICE-R6_snap.fits;17.1671;26496.1;15.1153;0
20220428073137960_OBSUPICE-R6_snap.fits;20.6073;26538.6;16.7814;0
20220428073246910_OBSUPICE-R6_met.fits;18.4343;26474.1;45.331;0.170667
20220428073238035_OBSUPICE-R6_snap.fits;19.1925;26452.1;14.4921;0
20220428073338110_OBSUPICE-R6_snap.fits;17.422;26540;16.103;0
20220428073503784_OBSUPICE-R6_met.fits;20.6359;26496.1;46.1389;0.341333
20220428073438184_OBSUPICE-R6_snap.fits;16.2436;26469.7;12.8959;0
20220428073551912_OBSUPICE-R6_met.fits;18.0651;26482.9;51.1864;0.170667
20220428073538259_OBSUPICE-R6_snap.fits;21.8236;26468.3;15.9683;0
20220428073713150_OBSUPICE-R6_met.fits;19.1364;26490.2;40.5162;0.170667
20220428073717075_OBSUPICE-R6_met.fits;21.5533;26491.7;55.0808;0.853333
20220428073638334_OBSUPICE-R6_snap.fits;17.8828;26541.5;21.2541;0
20220428073738408_OBSUPICE-R6_snap.fits;16.7463;26518.1;15.7261;0
20220428073838483_OBSUPICE-R6_snap.fits;17.4246;26499;15.7965;0
20220428073938558_OBSUPICE-R6_snap.fits;19.5207;26477.1;20.9241;0
20220428074038632_OBSUPICE-R6_snap.fits;19.749;26494.6;20.883;0
20220428074211304_OBSUPICE-R6_met.fits;18.8188;26497.6;65.7248;0.341333
20220428074138707_OBSUPICE-R6_snap.fits;16.9765;26516.6;17.2029;0
20220428074331006_OBSUPICE-R6_met.fits;20.6706;26522.5;140.069;0.512
20220428074238782_OBSUPICE-R6_snap.fits;17.1974;26544.4;13.9963;0
20220428074338856_OBSUPICE-R6_snap.fits;20.5038;26463.9;20.1402;0
20220428074447294_OBSUPICE-R6_met.fits;16.9692;26499;34.1627;0.512
20220428074438931_OBSUPICE-R6_snap.fits;19.3201;26497.6;12.3754;0
20220428074634643_OBSUPICE-R6_met.fits;18.9738;26496.1;48.4451;0.682667
20220428074539006_OBSUPICE-R6_snap.fits;17.2941;26490.2;15.974;0
20220428074638398_OBSUPICE-R6_met.fits;20.3176;26488.8;114.2;0.170667
20220428074654952_OBSUPICE-R6_met.fits;19.9102;26504.9;281.231;0.341333
20220428074639080_OBSUPICE-R6_snap.fits;17.7528;26509.3;14.9468;0
20220428074741544_OBSUPICE-R6_met.fits;23.7407;26504.9;47.6999;0.170667
20220428074739155_OBSUPICE-R6_snap.fits;19.6589;26452.1;18.7856;0
20220428074839230_OBSUPICE-R6_snap.fits;19.3564;26477.1;18.3403;0
20220428074939304_OBSUPICE-R6_snap.fits;20.056;26469.7;15.4241;0
20220428075039379_OBSUPICE-R6_snap.fits;18.8406;26525.4;15.3325;0
20220428075139454_OBSUPICE-R6_snap.fits;18.9602;26455.1;14.7496;0
20220428075323048_OBSUPICE-R6_met.fits;16.2662;26502;68.1285;0.170667
20220428075239528_OBSUPICE-R6_snap.fits;18.1105;26456.5;18.6749;0
20220428075348478_OBSUPICE-R6_met.fits;18.5095;26496.1;41.2211;0.170667
20220428075426024_OBSUPICE-R6_met.fits;18.2629;26499;43.2439;0.170667
20220428075339603_OBSUPICE-R6_snap.fits;19.7421;26523.9;13.7113;0
20220428075452136_OBSUPICE-R6_met.fits;18.4124;26490.2;160.147;0.853333
20220428075439678_OBSUPICE-R6_snap.fits;18.8973;26522.5;18.408;0
20220428075539752_OBSUPICE-R6_snap.fits;16.6441;26460.9;14.7261;0
20220428075657235_OBSUPICE-R6_met.fits;17.8255;26499;135.732;0.341333
20220428075639827_OBSUPICE-R6_snap.fits;14.1832;26458;18.3158;0
20220428075739902_OBSUPICE-R6_snap.fits;16.6989;26494.6;21.5402;0
20220428075839976_OBSUPICE-R6_snap.fits;16.3007;26468.3;17.6389;0
20220428075940051_OBSUPICE-R6_snap.fits;19.8787;26456.5;19.6518;0
